id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865959,2021-01-28,000001,Vente,285000,3,,RTE DE BAZANCOURT,0019,51110,51299,Isles-sur-Suippe,51,,,512990000C1410,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,855,4.198291,49.354558
2021-865959,2021-01-28,000001,Vente,285000,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C1530,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.198415,49.354705
2021-866140,2021-01-29,000001,Vente,248000,26,B,RTE DE RETHEL,0192,51110,51299,Isles-sur-Suippe,51,,,512990000C0917,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,128,4.202021,49.357333
2021-866140,2021-01-29,000001,Vente,248000,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C0918,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.202048,49.357382
2021-866140,2021-01-29,000001,Vente,248000,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C1183,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.201858,49.357436
2021-866292,2021-02-01,000001,Vente,130000,2,,RUE DE LA PROCESSION,0180,51110,51299,Isles-sur-Suippe,51,,,512990000C0685,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,113,4.199311,49.3566
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.182118,49.339274
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.182046,49.338834
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,744,4.182048,49.338983
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,3259,4.182047,49.339673
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,1206,4.182385,49.340192
2021-866766,2021-02-12,000001,Vente,20174,,,LE GROS BUISSON,B034,51110,51299,Isles-sur-Suippe,51,,,51299000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.181898,49.339195
2021-867170,2021-03-12,000001,Vente,310000,76,,RTE DE REIMS,0189,51110,51299,Isles-sur-Suippe,51,,,51299000ZO0045,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,500,4.194825,49.351539
2021-867170,2021-03-12,000001,Vente,310000,76,,RTE DE REIMS,0189,51110,51299,Isles-sur-Suippe,51,,,51299000ZO0045,,,,,,,,,,,,,0,1,Maison,95,2,AG,terrains d'agrément,,,639,4.194825,49.351539
2021-867710,2021-03-22,000001,Vente,230000,2,,RTE DE RETHEL,0192,51110,51299,Isles-sur-Suippe,51,,,512990000C0292,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,283,4.200647,49.356344
2021-867969,2021-03-16,000001,Vente,600,,,LA FOULERIE,B029,51110,51299,Isles-sur-Suippe,51,,,512990000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.185796,49.358158
2021-868738,2021-04-01,000001,Vente,285600,,,LA CONGE,B020,51110,51299,Isles-sur-Suippe,51,,,51299000ZL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,4.203117,49.348836
2021-868738,2021-04-01,000001,Vente,285600,,,LA CONGE,B020,51110,51299,Isles-sur-Suippe,51,,,51299000ZL0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.203452,49.348875
2021-869488,2021-04-26,000001,Vente,300000,40,,RUE DU LT FERNAND GUILLAUME,0076,51110,51299,Isles-sur-Suippe,51,,,512990000Z0278,,,,,,,,,,,,,0,1,Maison,129,4,AB,terrains a bâtir,,,839,4.199079,49.360847
2021-869629,2021-05-07,000001,Vente,380000,38,,RUE DU LT FERNAND GUILLAUME,0076,51110,51299,Isles-sur-Suippe,51,,,512990000Z0279,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,809,4.199201,49.361041
2021-872579,2021-07-06,000001,Vente,1,,,N 51 WITRY LS REIMS A RETHEL,0048,51110,51299,Isles-sur-Suippe,51,,,512990000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.201431,49.355785
2021-872962,2021-07-28,000001,Vente,14990,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,1567,4.19612,49.35818
2021-873814,2021-08-17,000001,Vente,319000,18,,RUE DES POULETS,0160,51110,51299,Isles-sur-Suippe,51,,,512990000C1008,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,795,4.20368,49.355816
2021-873814,2021-08-17,000001,Vente,319000,18,,RUE DES POULETS,0160,51110,51299,Isles-sur-Suippe,51,,,512990000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,4.20368,49.355816
2021-873814,2021-08-17,000001,Vente,319000,18,,RUE DES POULETS,0160,51110,51299,Isles-sur-Suippe,51,,,512990000C1008,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,404,4.20368,49.355816
2021-873814,2021-08-17,000001,Vente,319000,18,,RUE DES POULETS,0160,51110,51299,Isles-sur-Suippe,51,,,512990000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,4.20368,49.355816
2021-874146,2021-08-25,000001,Vente,213950,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,4.203591,49.357814
2021-874146,2021-08-25,000001,Vente,213950,5,,RUE DES VOYEUX,0200,51110,51299,Isles-sur-Suippe,51,,,512990000C0377,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,323,4.203691,49.357676
2021-874146,2021-08-25,000001,Vente,213950,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C1335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,4.203607,49.357859
2021-875655,2021-09-16,000001,Vente,373300,31,,RUE DU PIQUELET,0140,51110,51299,Isles-sur-Suippe,51,,,512990000C1451,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,725,4.197213,49.356742
2021-875895,2021-09-21,000001,Vente,55000,,,BOSSIN,B008,51110,51299,Isles-sur-Suippe,51,,,512990000Z0180,,,,,,,,,,,,,0,,,,,T,terres,,,2087,4.198048,49.361613
2021-876169,2021-10-15,000001,Vente,2500,,,LA FOULERIE,B029,51110,51299,Isles-sur-Suippe,51,,,512990000C0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.187789,49.358385
2021-876169,2021-10-15,000001,Vente,2500,,,LA FOULERIE,B029,51110,51299,Isles-sur-Suippe,51,,,512990000C0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,4.187033,49.35846
2021-876169,2021-10-15,000001,Vente,2500,,,LA FOULERIE,B029,51110,51299,Isles-sur-Suippe,51,,,512990000C0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,4.186683,49.358241
2021-878834,2021-12-20,000001,Vente,329500,22,,RUE DU LT FERNAND GUILLAUME,0076,51110,51299,Isles-sur-Suippe,51,,,512990000Z0309,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,833,4.200679,49.361453
2021-879043,2021-12-22,000001,Vente,80000,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C1292,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,4.201223,49.357999
2021-879043,2021-12-22,000001,Vente,80000,,,LE VILLAGE,B061,51110,51299,Isles-sur-Suippe,51,,,512990000C1292,,,,,,,,,,,,,0,,,,,J,jardins,,,775,4.201223,49.357999
2021-879059,2021-12-24,000001,Vente,770000,,,BOSSIN,B008,51110,51299,Isles-sur-Suippe,51,,,512990000Z0248,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.200336,49.360264
2021-879059,2021-12-24,000001,Vente,770000,32,,RUE DE BOULT,0041,51110,51299,Isles-sur-Suippe,51,,,512990000Z0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,4.200285,49.360302
2021-879059,2021-12-24,000001,Vente,770000,32,,RUE DE BOULT,0041,51110,51299,Isles-sur-Suippe,51,,,512990000Z0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,4.200285,49.360302
2021-879059,2021-12-24,000001,Vente,770000,32,,RUE DE BOULT,0041,51110,51299,Isles-sur-Suippe,51,,,512990000Z0252,,,,,,,,,,,,,0,1,Maison,254,5,S,sols,,,526,4.200285,49.360302
