siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102348,00011,21110234800011,O,1988-09-26,01,2020,,2022-08-29T09:05:55,true,4,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211102348,00029,21110234800029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.964373,43.254552,0.41,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,D,RUE DE LA COTE VIEILLE,
261100382,00017,26110038200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL-DE-VILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,85.3K,NAF1993,N,1.964373,43.254552,0.41,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
261102719,00018,26110271900018,O,1986-01-06,NN,,,2020-07-23T14:27:43,true,4,,,,,MAIRIE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.958668,43.254065,0.9,street,Rue de l’Ancienne Mairie 11400 Mireval-Lauragais,11234_0049,G,RUE DE L ANCIENNE MAIRIE,
291101319,00015,29110131900015,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.964373,43.254552,0.41,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
300243458,00035,30024345800035,O,1993-01-01,11,2020,1012ZZ,2022-08-29T09:11:02,true,3,RTE DE FENDEILLE,,,RTE,DE VILLASAVARY,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,1.964373,43.254552,0.35,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
306266743,00013,30626674300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,VILLA CHRISTINE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.2670092,48.7462479,0.83,poi.information,Villa Sainte-Christine (Informations) Verrières-le-Buisson,https://osm.org/node/2447637031,G,,
306723990,00017,30672399000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FERME NEGUOBIAN,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
314040320,00017,31404032000017,O,,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE LAGAIL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,01.00,NAP,N,1.979943,43.26311,0.31,street,Lagail 11400 Mireval-Lauragais,11234_3rcmsx,G,LAGAIL,
316724947,00023,31672494700023,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,MIREVAL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,1.959441,43.254408,0.91,street,Chemin de Ronde 11400 Mireval-Lauragais,11234_0062,G,CHEMIN DE RONDE,
322086018,00015,32208601800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,MIREVAL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,1.959441,43.254408,0.91,street,Chemin de Ronde 11400 Mireval-Lauragais,11234_0062,G,CHEMIN DE RONDE,
323778654,00018,32377865400018,O,1982-01-01,NN,,,2022-03-16T03:35:34,true,3,,,,DOM,DE LAGAIL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.979943,43.26311,0.41,street,Lagail 11400 Mireval-Lauragais,11234_3rcmsx,G,LAGAIL,
324107846,00010,32410784600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,CRABONEGADO,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324276518,00010,32427651800010,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LAGAIL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,1.979943,43.26311,0.94,street,Lagail 11400 Mireval-Lauragais,11234_3rcmsx,G,LAGAIL,
325686335,00010,32568633500010,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CANAST,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,01.1A,NAF1993,N,1.985331,43.282543,0.93,street,Canast 11400 Mireval-Lauragais,11234_hmgxk7,G,CANAST,
325998524,00012,32599852400012,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L ESTRADE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966083,43.261746,0.93,street,L’Estrade 11400 Mireval-Lauragais,11234_nt7qfc,G,L ESTRADE,
329012058,00015,32901205800015,O,1984-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331496943,00019,33149694300019,O,1985-01-02,NN,,,2019-11-14T14:00:18,false,4,,,,,GALINES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,1.956341,43.264062,0.93,street,Galines 11400 Mireval-Lauragais,11234_kn78ae,G,GALINES,
334431095,00044,33443109500044,O,2000-02-14,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DES OEUFS,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.2V,NAFRev1,O,1.958515,43.254114,0.93,street,Rue des Oeufs 11400 Mireval-Lauragais,11234_0057,G,RUE DES OEUFS,
341667228,00033,34166722800033,O,2018-01-01,,,,2021-02-23T10:57:21,true,1,DNE DE BAGNERES,,,RUE,DES ARTS,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,79.90Z,NAFRev2,N,1.958515,43.254114,0.42,street,Rue des Oeufs 11400 Mireval-Lauragais,11234_0057,G,RUE DES OEUFS,
341940575,00010,34194057500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
342992815,00015,34299281500015,O,1987-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LASCOMBES MIREVAL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.956341,43.264062,0.33,street,Galines 11400 Mireval-Lauragais,11234_kn78ae,G,GALINES,
342992815,00023,34299281500023,O,1995-07-12,NN,,,2019-11-14T14:00:18,false,4,,,,,LASCOMBES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.11Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
350179966,00022,35017996600022,O,2017-11-15,,,,2021-02-23T11:02:57,true,1,,,,,LES GRAVES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,1.959336,43.259846,0.33,street,Les Gourgues 11400 Mireval-Lauragais,11234_566trk,G,LES GOURGUES,
351070461,00022,35107046100022,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FONTLADOU,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353369846,00012,35336984600012,O,1990-02-02,NN,,,2019-11-14T14:00:18,true,5,,,,,VILLA LA SOUBRIER,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
382350528,00016,38235052800016,O,1991-06-13,01,2020,,2022-08-29T09:09:27,true,3,,,,,LE MURIER,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.993786,43.285678,0.93,street,Le Murier 11400 Mireval-Lauragais,11234_pelvby,G,LE MURIER,
383408853,00018,38340885300018,O,1991-09-26,NN,,,2022-06-08T04:20:02,true,3,,,,,LE MURIER,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.993786,43.285678,0.93,street,Le Murier 11400 Mireval-Lauragais,11234_pelvby,G,LE MURIER,
388793028,00019,38879302800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,74.6Z,NAF1993,N,1.964373,43.254552,0.92,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
390322311,00015,39032231100015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.958668,43.254065,0.9,street,Rue de l’Ancienne Mairie 11400 Mireval-Lauragais,11234_0049,G,RUE DE L ANCIENNE MAIRIE,
392752226,00010,39275222600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE MURIER,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.993786,43.285678,0.93,street,Le Murier 11400 Mireval-Lauragais,11234_pelvby,G,LE MURIER,
392998969,00019,39299896900019,O,1984-01-04,NN,,,2019-11-14T14:00:18,true,1,,,,,LES HEXICOTS,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.976282,43.278834,0.72,street,Les Mexicots 11400 Mireval-Lauragais,11234_0ea8bw,G,LES MEXICOTS,
393726872,00020,39372687200020,O,2014-09-01,,,,2021-02-23T11:19:28,true,1,,1,,RUE,DU MOULIN,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,1.957813,43.253925,0.93,housenumber,1 Rue du Moulin 11400 Mireval-Lauragais,11234_0055_00001,G,1 RUE DU MOULIN,
394594154,00012,39459415400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA PLANETE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.1A,NAF1993,O,1.972403,43.271422,0.93,street,La Planete 11400 Mireval-Lauragais,11234_vv5fzv,G,LA PLANETE,
394679344,00017,39467934400017,O,1994-04-13,NN,,1013BZ,2019-11-14T14:00:18,true,5,LE PECH D'AUPPES,,,RUE,DE LA COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,1.964373,43.254552,0.94,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
398252544,00026,39825254400026,O,2014-10-14,,,1072ZZ,2021-02-23T11:22:01,true,1,LE PATRE,8,,RUE,DE LA MIQUELLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,LES TRESORS DE JULIANE,47.81Z,NAFRev2,N,1.958809,43.25349,0.93,housenumber,8 Rue de la Miquelle 11400 Mireval-Lauragais,11234_0052_00008,G,8 RUE DE LA MIQUELLE,
398448977,00015,39844897700015,O,1994-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403727266,00013,40372726600013,O,1996-01-01,NN,,,2020-08-24T09:18:24,true,4,,,,,LA FARGUETTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,1.980801,43.27497,0.93,street,La Farguette 11400 Mireval-Lauragais,11234_8hrswu,G,LA FARGUETTE,
405021973,00012,40502197300012,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405021981,00015,40502198100015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CANAST,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.985331,43.282543,0.59,street,Canast 11400 Mireval-Lauragais,11234_hmgxk7,G,CANAST,
411925647,00025,41192564700025,O,2006-07-29,NN,,1629ZA,2020-08-25T10:40:03,true,3,,,,,BAGNERES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,31.09B,NAFRev2,O,1.97175,43.253763,0.93,street,Bagneres 11400 Mireval-Lauragais,11234_79tk6r,G,BAGNERES,
413401167,00015,41340116700015,O,1997-07-16,NN,,,2019-11-14T14:00:18,true,3,TUBERY GERARD,,,,LES GRAVES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959336,43.259846,0.33,street,Les Gourgues 11400 Mireval-Lauragais,11234_566trk,G,LES GOURGUES,
418369195,00023,41836919500023,O,2005-01-01,,,,2021-02-23T11:39:01,true,2,,,,,GRANDE RUE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958899,43.254306,0.67,street,Grand’Rue 11400 Mireval-Lauragais,11234_0030,G,GRAND RUE,
418730685,00017,41873068500017,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE BIGORRE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.957769,43.252337,0.81,street,Chemin de Bigorre 11400 Mireval-Lauragais,11234_8bp3uj,G,CHEMIN DE BIGORRE,
420375974,00011,42037597400011,O,1998-08-17,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE LA MIQUELLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,85.1C,NAF1993,N,1.958647,43.253453,0.93,street,Rue de la Miquelle 11400 Mireval-Lauragais,11234_0052,G,RUE DE LA MIQUELLE,
422731299,00026,42273129900026,O,2005-07-29,,,,2021-02-23T11:44:27,true,2,,,,,BAGNERES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.97175,43.253763,0.93,street,Bagneres 11400 Mireval-Lauragais,11234_79tk6r,G,BAGNERES,
430769513,00028,43076951300028,O,2013-11-01,,,,2019-11-14T14:00:18,true,1,,18,,CHE,DE RONDE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,1.958153,43.254824,0.82,housenumber,18 Chemin de Ronde 11400 Mireval-Lauragais,11234_0062_00018,G,18 CHEMIN DE RONDE,
431467653,00017,43146765300017,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,L'ESTRADE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.966083,43.261746,0.93,street,L’Estrade 11400 Mireval-Lauragais,11234_nt7qfc,G,L ESTRADE,
432386126,00010,43238612600010,O,1999-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,ST JULIEN ET LE COUMEL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.955034,43.258271,0.73,street,Saint Julien et le Coumel 11400 Mireval-Lauragais,11234_B034,G,SAINT JULIEN ET LE COUMEL,
433325107,00020,43332510700020,O,2010-01-21,,,,2019-11-14T14:00:18,false,2,,,,,BAGNERES HAUT,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.31Z,NAFRev2,N,1.97175,43.253763,0.56,street,Bagneres 11400 Mireval-Lauragais,11234_79tk6r,G,BAGNERES,
433503976,00014,43350397600014,O,2000-11-13,,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE SAINT JEAN,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,1.958115,43.254356,0.5,street,Place Saint Jean 11400 Mireval-Lauragais,11234_0040,G,PLACE SAINT JEAN,
435161245,00053,43516124500053,O,2014-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LAS COMBES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437937634,00016,43793763400016,O,2001-05-17,NN,,,2019-11-14T14:00:18,true,3,,,,,LIEUDIT LACOSTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438550816,00013,43855081600013,O,2001-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ESCARGUEIL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.98393,43.272605,0.93,street,Escargueil 11400 Mireval-Lauragais,11234_sc0usx,G,ESCARGUEIL,
441757119,00033,44175711900033,O,2020-12-11,,,,2021-02-23T13:23:27,true,1,,,,,LE MURIER,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,01.61Z,NAFRev2,N,1.993786,43.285678,0.93,street,Le Murier 11400 Mireval-Lauragais,11234_pelvby,G,LE MURIER,
442518486,00018,44251848600018,O,2002-06-13,NN,,,2019-11-14T14:00:18,false,4,,,,,GRAND RUE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,68.20B,NAFRev2,N,1.958899,43.254306,0.94,street,Grand’Rue 11400 Mireval-Lauragais,11234_0030,G,GRAND RUE,
444433577,00012,44443357700012,O,2002-11-21,NN,,,2020-03-03T03:42:20,true,3,CUCUROU JEAN PIERRE,,,RUE,COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964373,43.254552,0.88,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
450233564,00019,45023356400019,O,2003-09-19,NN,,,2019-11-14T14:00:18,true,3,,11,,,ANCIENNE RUE DE LA MAIRIE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958668,43.254065,0.81,street,Rue de l’Ancienne Mairie 11400 Mireval-Lauragais,11234_0049,G,RUE DE L ANCIENNE MAIRIE,
478365497,00013,47836549700013,O,2004-08-09,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DE LA COTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964373,43.254552,0.92,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
479196636,00019,47919663600019,O,2004-09-28,NN,,1512ZA,2019-11-14T14:00:18,true,6,,9,,,GRAND RUE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,CHEZ L.,47.72B,NAFRev2,N,1.958792,43.254652,0.94,housenumber,9 Grand’Rue 11400 Mireval-Lauragais,11234_0030_00009,G,9 GRAND RUE,
482143906,00014,48214390600014,O,2005-04-28,,,,2019-11-14T14:00:18,true,2,,,,,BAGNERES HAUT,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.97175,43.253763,0.56,street,Bagneres 11400 Mireval-Lauragais,11234_79tk6r,G,BAGNERES,
491035127,00019,49103512700019,O,2006-07-01,,,,2019-11-14T14:00:18,false,3,,,,,RUE COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.49Z,NAFRev2,N,1.964373,43.254552,0.88,street,Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016,G,RUE DE LA COTE VIEILLE,
499480242,00019,49948024200019,O,2007-06-01,,,,2019-11-14T14:00:18,false,3,,,,CHE,DE RONDE - LA CHOTTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,1.959441,43.254408,0.4,street,Chemin de Ronde 11400 Mireval-Lauragais,11234_0062,G,CHEMIN DE RONDE,
502397342,00010,50239734200010,O,2008-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,DE RONDE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,85.59A,NAFRev2,O,1.959441,43.254408,0.79,street,Chemin de Ronde 11400 Mireval-Lauragais,11234_0062,G,CHEMIN DE RONDE,
503161960,00029,50316196000029,O,2019-09-01,,,,2022-08-13T04:12:05,false,2,,,,,BIGORRE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,93.19Z,NAFRev2,N,1.958557,43.252838,0.93,street,Bigorre 11400 Mireval-Lauragais,11234_mdeg3l,G,BIGORRE,
504444191,00010,50444419100010,O,2008-06-01,,,,2019-11-14T14:00:18,true,2,,,,RUE,DE L'EGLISE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.31Z,NAFRev2,N,1.959229,43.25422,0.92,street,Rue de Derriere l’Eglise 11400 Mireval-Lauragais,11234_0023,G,RUE DE DERRIERE L EGLISE,
504799388,00021,50479938800021,O,2011-04-18,,,,2021-02-23T14:18:03,true,1,,23,,CHE,DE RONDE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,68.31Z,NAFRev2,N,1.959642,43.254167,0.82,housenumber,23 Chemin de Ronde 11400 Mireval-Lauragais,11234_0062_00023,G,23 CHEMIN DE RONDE,
522153964,00013,52215396400013,O,2010-04-26,,,,2019-11-14T14:00:18,false,2,,,,,LA BOURDETTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.13Z,NAFRev2,N,1.96417,43.258475,0.93,street,La Bourdette 11400 Mireval-Lauragais,11234_9wgxmm,G,LA BOURDETTE,
522153964,00021,52215396400021,O,2011-07-15,01,2020,,2022-08-29T09:24:32,true,1,,9,,,GRAND RUE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.13Z,NAFRev2,N,1.958792,43.254652,0.94,housenumber,9 Grand’Rue 11400 Mireval-Lauragais,11234_0030_00009,G,9 GRAND RUE,
523064061,00022,52306406100022,O,2011-02-01,,,,2019-11-14T14:00:18,true,2,,1,,RUE,COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.17B,NAFRev2,N,1.960078,43.254224,0.88,housenumber,1 Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016_00001,G,1 RUE DE LA COTE VIEILLE,
528463532,00010,52846353200010,O,2010-11-01,,,,2019-11-14T14:00:18,true,2,,3,,CHE,DE BIGORRE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,1.957769,43.252337,0.82,housenumber,3 Chemin de Bigorre 11400 Mireval-Lauragais,11234_8bp3uj_00003,G,3 CHEMIN DE BIGORRE,
531293033,00043,53129303300043,O,2018-05-29,,,8121ZZ,2019-11-14T14:00:18,false,2,LA FARGUETTE,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,DGS,81.21Z,NAFRev2,N,1.980801,43.27497,0.93,street,La Farguette 11400 Mireval-Lauragais,11234_8hrswu,D,LA FARGUETTE,
538515800,00018,53851580000018,O,2011-11-15,,,,2019-11-14T14:00:18,true,2,,,,,LA BOURDETTE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,01.45Z,NAFRev2,N,1.96417,43.258475,0.93,street,La Bourdette 11400 Mireval-Lauragais,11234_9wgxmm,G,LA BOURDETTE,
581941143,00017,58194114300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,MIREVAL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,38.40,NAP,N,1.959441,43.254408,0.91,street,Chemin de Ronde 11400 Mireval-Lauragais,11234_0062,G,CHEMIN DE RONDE,
616340188,00054,61634018800054,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,L'ESCARGUEIL,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.98393,43.272605,0.8,street,Escargueil 11400 Mireval-Lauragais,11234_sc0usx,G,ESCARGUEIL,
751824558,00017,75182455800017,O,2012-05-11,,,,2019-11-14T14:00:18,false,2,,,,,LES MEXICOTS,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,47.91A,NAFRev2,N,1.976282,43.278834,0.93,street,Les Mexicots 11400 Mireval-Lauragais,11234_0ea8bw,G,LES MEXICOTS,
753866284,00023,75386628400023,O,2012-11-28,NN,,,2022-08-08T13:03:51,true,2,,,,,BIGORRE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,O,1.958557,43.252838,0.93,street,Bigorre 11400 Mireval-Lauragais,11234_mdeg3l,G,BIGORRE,
775798317,00019,77579831700019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
775798341,00019,77579834100019,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.958668,43.254065,0.9,street,Rue de l’Ancienne Mairie 11400 Mireval-Lauragais,11234_0049,G,RUE DE L ANCIENNE MAIRIE,
792203093,00010,79220309300010,O,2013-03-15,,,,2019-11-14T14:00:18,true,1,,9,,,GRAND'RUE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,1.958792,43.254652,0.94,housenumber,9 Grand’Rue 11400 Mireval-Lauragais,11234_0030_00009,G,9 GRAND RUE,
794121038,00010,79412103800010,O,2013-06-24,,,,2019-11-14T14:00:18,true,2,,1,,CHE,DE BIGORRE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.957769,43.252337,0.82,housenumber,1 Chemin de Bigorre 11400 Mireval-Lauragais,11234_8bp3uj_00001,G,1 CHEMIN DE BIGORRE,
795255587,00011,79525558700011,O,2013-09-27,,,,2019-11-14T14:00:18,true,2,,,,,BAGNERES,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,82.30Z,NAFRev2,N,1.97175,43.253763,0.93,street,Bagneres 11400 Mireval-Lauragais,11234_79tk6r,G,BAGNERES,
800225302,00010,80022530200010,O,2014-01-01,,,,2019-11-14T14:00:18,false,3,,12,,RUE,COTE VIEILLE,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,94.99Z,NAFRev2,O,1.964402,43.254601,0.89,housenumber,12 Rue de la Côte Vieille 11400 Mireval-Lauragais,11234_0016_00012,G,12 RUE DE LA COTE VIEILLE,
801087370,00012,80108737000012,O,2014-03-20,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES OEUFS,11400,MIREVAL-LAURAGAIS,,,11234,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,56.10C,NAFRev2,N,1.958596,43.254098,0.93,housenumber,2 Rue des Oeufs 11400 Mireval-Lauragais,11234_0057_00002,G,2 RUE DES OEUFS,