id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343295,2023-01-10,000001,Vente,150,,,PARGOLA,B218,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,128,9.302936,42.462502
2023-343418,2023-01-27,000001,Vente,,,,NAVARDIA,B193,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,4452,9.311862,42.466547
2023-343420,2023-01-27,000001,Vente,,,,PIANO SOPRANO,B240,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0359,,,,,,,,,,,,,0,,,,,J,jardins,,,35,9.312088,42.463788
2023-343420,2023-01-27,000001,Vente,,,,PIANO SOPRANO,B240,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0363,,,,,,,,,,,,,0,,,,,T,terres,,,261,9.312545,42.464035
2023-343439,2023-01-23,000001,Vente,339800,,,LOT I DUI PONTI,A002,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0515,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,889,9.284297,42.48587
2023-343490,2023-01-26,000001,Vente,93650,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,314,9.282581,42.477254
2023-343490,2023-01-26,000001,Vente,93650,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,1878,9.281802,42.476757
2023-343767,2023-01-27,000001,Vente,,,,PIETRA ROSSA,B255,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0169,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1484,9.301921,42.472706
2023-343767,2023-01-27,000001,Vente,,,,TRIVISTANI,B354,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0251,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,937,9.306993,42.465103
2023-343767,2023-01-27,000001,Vente,,,,OSSO MIRICHIANO,B209,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0363,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,851,9.324818,42.454122
2023-343767,2023-01-27,000001,Vente,,,,POGGIOLELLO,B274,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0531,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2088,9.310898,42.462476
2023-343767,2023-01-27,000001,Vente,,,,FONTANACCIA,B131,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0533,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,9.312228,42.462069
2023-343767,2023-01-27,000001,Vente,,,,FORCIE ALLE VIE,B133,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,679,9.314244,42.461719
2023-343767,2023-01-27,000001,Vente,,,,FORCIE ALLE VIE,B133,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,243,9.314186,42.461886
2023-343767,2023-01-27,000001,Vente,,,,PITOLI,B267,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0243,,,,,,,,,,,,,0,,,,,J,jardins,,,241,9.313956,42.461979
2023-343767,2023-01-27,000001,Vente,,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0454,,,,,,,,,,,,,0,,,,,J,jardins,,,41,9.310972,42.463979
2023-343767,2023-01-27,000001,Vente,,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0456,,,,,,,,,,,,,0,,,,,J,jardins,,,55,9.311013,42.46392
2023-343767,2023-01-27,000001,Vente,,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0512,,,,,,,,,,,,,0,,,,,T,terres,,,407,9.310484,42.464226
2023-343785,2023-02-15,000001,Vente,60000,,,SUARTO,B339,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.278364,42.476347
2023-343785,2023-02-15,000001,Vente,60000,,,SUARTO,B339,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,9.278251,42.476276
2023-344151,2023-03-17,000004,Echange,1620,,,AREGNO,B013,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,9.271867,42.4752
2023-344626,2023-05-02,000001,Vente,255000,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,314,9.282581,42.477254
2023-344626,2023-05-02,000001,Vente,255000,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0827,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1199,9.283031,42.477521
2023-344626,2023-05-02,000001,Vente,255000,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1199,9.283031,42.477521
2023-344626,2023-05-02,000001,Vente,255000,,,CATERO,B070,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,500,9.282856,42.47764
2023-344658,2023-04-14,000001,Echange,230000,9003,,PONTE NUOVO,B278,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0729,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,819,9.281313,42.481296
2023-344686,2023-04-24,000001,Vente,,,,PONTE NUOVO,B278,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,1710,9.281436,42.4861
2023-345141,2023-06-15,000001,Vente,57850,,,PORETTO,B280,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,9.283213,42.482704
2023-345467,2023-06-30,000001,Vente,,,,PIANO SOPRANO,B240,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,121,9.312214,42.463868
2023-345467,2023-06-30,000001,Vente,,,,SOTTO PIANO,B325,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0488,,,,,,,,,,,,,0,,,,,T,terres,,,404,9.310367,42.463393
2023-345471,2023-06-30,000001,Vente,,,,NADOLMO,B192,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0131,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4699,9.311532,42.468975
2023-345471,2023-06-30,000001,Vente,,,,PITOLI,B267,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,9.313696,42.461892
2023-345471,2023-06-30,000001,Vente,,,,CIUTOLACCIO,B089,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0254,,,,,,,,,,,,,0,,,,,J,jardins,,,187,9.31412,42.462971
2023-345473,2023-06-30,000001,Vente,,,,CIOCCI,B087,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0251,,,,,,,,,,,,,0,,,,,T,terres,,,731,9.313167,42.463184
2023-345473,2023-06-30,000001,Vente,,,,CIOCCI,B087,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0252,,,,,,,,,,,,,0,,,,,T,terres,,,1700,9.313688,42.46317
2023-345473,2023-06-30,000001,Vente,,,,CIUTOLACCIO,B089,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,503,9.313432,42.462957
2023-345473,2023-06-30,000001,Vente,,,,FIGARELLE,B122,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0480,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,10462,9.308225,42.471004
2023-345473,2023-06-30,000001,Vente,,,,SUERA GROSSA,B340,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0446,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4000,9.282788,42.474143
2023-345473,2023-06-30,000001,Vente,,,,AGHIOLO,B004,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0120,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,136,9.31328,42.457802
2023-345473,2023-06-30,000001,Vente,,,,AGHIOLO,B004,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0121,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,532,9.313416,42.457907
2023-345473,2023-06-30,000001,Vente,,,,PIETRELLE,B259,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0212,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8326,9.316137,42.449681
2023-345473,2023-06-30,000001,Vente,,,,TEJE,B341,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0442,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5536,9.320788,42.459947
2023-345473,2023-06-30,000001,Vente,,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0453,,,,,,,,,,,,,0,,,,,J,jardins,,,280,9.311165,42.464124
2023-345477,2023-06-30,000001,Vente,,,,CAPANNOLA,B049,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0069,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6294,9.314497,42.470851
2023-345477,2023-06-30,000001,Vente,,,,CAPANNOLA,B049,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0071,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4825,9.315767,42.470461
2023-345477,2023-06-30,000001,Vente,,,,CAPANNOLA,B049,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0078,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7478,9.316952,42.470439
2023-345477,2023-06-30,000001,Vente,,,,PUNZICHIANI,B289,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0151,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,13545,9.305571,42.470394
2023-345477,2023-06-30,000001,Vente,,,,OSSO MIRICHIANO,B209,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0372,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,35497,9.322789,42.456642
2023-345477,2023-06-30,000001,Vente,,,,MAZZOLA,B173,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0455,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,642,9.323487,42.460494
2023-345477,2023-06-30,000001,Vente,,,,MAZZOLA,B173,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0456,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,257,9.323281,42.460755
2023-345477,2023-06-30,000001,Vente,,,,OSSO MURICHIANO,B210,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0501,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,191,9.322637,42.45776
2023-345477,2023-06-30,000001,Vente,,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,9.311549,42.464288
2023-345477,2023-06-30,000001,Vente,,,,CIUTOLACCIO,B089,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,6217,9.31327,42.462385
2023-345477,2023-06-30,000001,Vente,,,,CIUTOLACCIO,B089,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0259,,,,,,,,,,,,,0,,,,,T,terres,,,314,9.313991,42.462627
2023-345477,2023-06-30,000001,Vente,,,,SANTA CROCE,B310,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1700,9.313995,42.463536
2023-345477,2023-06-30,000001,Vente,,,,COSTA,B097,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0336,,,,,,,,,,,,,0,,,,,T,terres,,,42,9.312167,42.46431
2023-345477,2023-06-30,000001,Vente,,,,GIALGHE,B138,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,232,9.311788,42.462737
2023-345477,2023-06-30,000001,Vente,,,,CAMPARELLO,B035,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,1132,9.310824,42.463523
2023-345477,2023-06-30,000001,Vente,,,,SORBAJA,B324,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3917,9.302067,42.476657
2023-345477,2023-06-30,000001,Vente,,,,COGNOLO,B091,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,1727,9.283369,42.474894
2023-345477,2023-06-30,000001,Vente,,,,FARDO AL CARDIO,B116,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0169,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,247,9.314287,42.456279
2023-345477,2023-06-30,000001,Vente,,,,FARDO AL CARDIO,B116,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0170,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,362,9.31415,42.456226
2023-345477,2023-06-30,000001,Vente,,,,FARDO AL CARDIO,B116,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0171,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3814,9.313743,42.456052
2023-345477,2023-06-30,000001,Vente,,,,ERBAJOLO,B113,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0190,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9985,9.315115,42.454704
2023-345477,2023-06-30,000001,Vente,,,,MANGANELLO,B171,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0268,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11568,9.310938,42.452389
2023-345477,2023-06-30,000001,Vente,,,,CARDIO,B054,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0285,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1056,9.313279,42.4522
2023-345477,2023-06-30,000001,Vente,,,,CANELLO,B045,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0624,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2754,9.315082,42.459855
2023-345477,2023-06-30,000001,Vente,,,,CANELLO,B045,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0632,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,177,9.314539,42.460269
2023-345477,2023-06-30,000001,Vente,,,,CANELLO,B045,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0634,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5394,9.31472,42.459852
2023-345477,2023-06-30,000001,Vente,,,,MUZATINCO,B191,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0649,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2190,9.312071,42.459229
2023-345477,2023-06-30,000001,Vente,,,,MUZATINCO,B191,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0650,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1145,9.312448,42.459303
2023-345477,2023-06-30,000001,Vente,,,,PIETRAMINUTA,B258,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0716,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2886,9.320873,42.452918
2023-345477,2023-06-30,000001,Vente,,,,CANNICCIA,B047,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0205,,,,,,,,,,,,,0,,,,,T,terres,,,282,9.31634,42.460991
2023-345477,2023-06-30,000001,Vente,,,,CIUTOLACCIO,B089,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0257,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,661,9.314336,42.462728
2023-345477,2023-06-30,000001,Vente,,,,RIPE,B297,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0365,,,,,,,,,,,,,0,,,,,T,terres,,,354,9.312775,42.464361
2023-345677,2023-07-24,000001,Vente,229000,,,POGGIOLA,B270,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0168,,,,,,,,,,,,,0,,,,,J,jardins,,,54,9.300813,42.466023
2023-345677,2023-07-24,000001,Vente,229000,,,POGGIOLA,B270,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0176,,,,,,,,,,,,,0,,,,,J,jardins,,,85,9.300472,42.466442
2023-345677,2023-07-24,000001,Vente,229000,5142,,POGGIOLO,B275,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0179,,,1,,,,,,,,,,1,1,Maison,25,1,,,,,,9.300717,42.466203
2023-345677,2023-07-24,000001,Vente,229000,,,POGGIOLA,B270,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,120,9.300788,42.466273
2023-345677,2023-07-24,000001,Vente,229000,5143,,POGGIOLO,B275,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,30,9.300852,42.46617
2023-345677,2023-07-24,000001,Vente,229000,,,POGGIOLA,B270,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0183,,,,,,,,,,,,,0,,,,,S,sols,,,77,9.300917,42.466172
2023-345677,2023-07-24,000001,Vente,229000,,,POGGIOLA,B270,20235,2B079,Castello-di-Rostino,2B,,,2B0790000D0610,,,,,,,,,,,,,0,,,,,J,jardins,,,177,9.300703,42.466079
2023-345901,2023-08-08,000001,Vente,200,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0513,,,,,,,,,,,,,0,,,,,T,terres,,,44,9.310495,42.46407
2023-346263,2023-08-18,000001,Vente,700,,,PIAZZOLA,B243,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0135,,,,,,,,,,,,,0,,,,,J,jardins,,,98,9.315549,42.46249
2023-346269,2023-08-18,000002,Vente,48000,,,SUARTO,B339,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0956,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1200,,
2023-346270,2023-08-18,000001,Vente,4000,,,GUSTALBIO,B146,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,542,9.315702,42.465795
2023-346281,2023-09-19,000001,Vente,1000,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0503,,,,,,,,,,,,,0,,,,,S,sols,,,21,9.310726,42.464029
2023-346418,2023-10-02,000001,Vente,150000,,,ORZALE,B206,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,3920,9.273691,42.475821
2023-346440,2023-09-25,000001,Vente,,,,CROCE,B105,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,10416,9.316764,42.468774
2023-346440,2023-09-25,000001,Vente,,,,OCCHIA TOJO,B198,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0668,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,483,9.318763,42.457496
2023-346440,2023-09-25,000001,Vente,,,,ERINELLI,B115,20235,2B079,Castello-di-Rostino,2B,,,2B0790000E0719,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,322,9.322107,42.45188
2023-346440,2023-09-25,000001,Vente,,,,CASTAGNETO,B061,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,329,9.314246,42.461524
2023-346451,2023-08-18,000001,Vente,100,,,PIANO SOTTANO,B241,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0436,,,,,,,,,,,,,0,,,,,T,terres,,,140,9.311182,42.464557
2023-346718,2023-10-23,000001,Vente,40000,5100,,PONTE NUOVO,B278,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0039,,,14,45.25,,,,,,,,,1,2,Appartement,48,2,,,,,,9.28048,42.484362
2023-346948,2023-11-09,000002,Echange,110,,,GUSTALBIO,B146,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0653,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2023-346948,2023-11-09,000003,Echange,110,,,GUSTALBIO,B146,20235,2B079,Castello-di-Rostino,2B,,,2B0790000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
