id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534357,2023-03-10,000001,Vente,21000,,,CLOS DEVANT,B057,39250,39020,Arsure-Arsurette,39,,,39020000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.078775,46.7203
2023-534357,2023-03-10,000001,Vente,21000,,,CLOS DEVANT,B057,39250,39020,Arsure-Arsurette,39,,,39020000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.078708,46.720285
2023-534864,2023-04-04,000001,Vente,13688,,,COMBE AUX FONCENIERS,B062,39250,39020,Arsure-Arsurette,39,,,390200000D0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,6.056841,46.723896
2023-534864,2023-04-04,000001,Vente,13688,,,COMBE AUX FONCENIERS,B062,39250,39020,Arsure-Arsurette,39,,,390200000D0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2140,6.05703,46.724059
2023-535381,2023-05-12,000001,Vente,6500,,,LES PARIANLAIS,B105,39250,39020,Arsure-Arsurette,39,,,39020000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,13413,6.071716,46.721081
2023-535381,2023-05-12,000001,Vente,6500,,,LES PARIANLAIS,B105,39250,39020,Arsure-Arsurette,39,,,39020000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,13412,6.071716,46.721081
2023-535381,2023-05-12,000001,Vente,6500,,,CLOS DU TONNEAU,B059,39250,39020,Arsure-Arsurette,39,,,39020000ZL0151,,,,,,,,,,,,,0,,,,,P,prés,,,4077,6.080108,46.721173
2023-538472,2023-10-20,000001,Vente,5000,,,COMBE AUX FONCENIERS,B062,39250,39020,Arsure-Arsurette,39,,,390200000D0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1720,6.056788,46.724347
2023-538472,2023-10-20,000001,Vente,5000,,,COMBE AUX FONCENIERS,B062,39250,39020,Arsure-Arsurette,39,,,390200000D0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,670,6.056796,46.72455
2023-538635,2023-10-20,000001,Vente,140000,7,,RUE DU BAYARD,0004,39250,39020,Arsure-Arsurette,39,,,39020000ZL0112,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1093,6.080628,46.722907
2023-539141,2023-12-08,000001,Vente,70000,,,ARSURETTE,B002,39250,39020,Arsure-Arsurette,39,,,39020000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.082454,46.722258
2023-539141,2023-12-08,000001,Vente,70000,2,,RUE D'ARSURETTE,0003,39250,39020,Arsure-Arsurette,39,,,39020000AB0113,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,432,6.082375,46.72213
