siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038733846,00018,03873384600018,O,1994-12-25,NN,,,,true,1,,3,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3C,NAF1993,N,7.330414,48.549593,0.96,housenumber,3 Rue du Nideck 67280 Oberhaslach,67342_0240_00003,G,3 RUE DU NIDECK,
186702908,00010,18670290800010,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703421,00018,21670342100018,O,1983-03-01,11,2019,,2021-10-27T08:09:56,true,4,,22,,RUE,NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.329671,48.550221,0.89,housenumber,22 Rue du Nideck 67280 Oberhaslach,67342_0240_00022,G,22 RUE DU NIDECK,
216703421,00026,21670342100026,O,1983-12-21,02,2019,,2021-10-27T08:09:56,false,3,,,,RUE,DES ECOLES,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.329921,48.551092,0.95,street,Rue des Ecoles 67280 Oberhaslach,67342_0100,G,RUE DES ECOLES,
216703421,00034,21670342100034,O,1983-12-21,11,2019,,2021-10-27T08:09:56,false,3,,20,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.32994,48.550192,0.96,housenumber,20 Rue du Nideck 67280 Oberhaslach,67342_0240_00020,G,20 RUE DU NIDECK,
216703421,00042,21670342100042,O,1989-01-01,NN,,,2008-01-04T18:39:50,false,3,MAIRIE,22,,RUE,NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.329671,48.550221,0.89,housenumber,22 Rue du Nideck 67280 Oberhaslach,67342_0240_00022,G,22 RUE DU NIDECK,
216703421,00059,21670342100059,O,1996-12-25,NN,,,,false,2,,22,,RUE,NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.329671,48.550221,0.89,housenumber,22 Rue du Nideck 67280 Oberhaslach,67342_0240_00022,G,22 RUE DU NIDECK,
216703421,00067,21670342100067,O,1999-12-25,NN,,,2015-09-28T11:39:50,false,3,MAIRIE,22,,RUE,NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.329671,48.550221,0.89,housenumber,22 Rue du Nideck 67280 Oberhaslach,67342_0240_00022,G,22 RUE DU NIDECK,
266705920,00012,26670592000012,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,MAIRIE,22,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE OBERHASLACH,,,,88.99B,NAFRev2,N,7.329671,48.550221,0.96,housenumber,22 Rue du Nideck 67280 Oberhaslach,67342_0240_00022,G,22 RUE DU NIDECK,
301962015,00014,30196201500014,O,1975-01-01,NN,,,,true,1,,22,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,N,7.332671,48.551474,0.96,housenumber,22 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00022,G,22 RUE DE WASSELONNE,
302570890,00012,30257089000012,O,1974-01-01,,,9602AA,2019-03-27T19:33:48,true,7,,3,,RUE,DES CORDONNIER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2019-03-31,F,COIFFURE MONIQUE,,,,96.02A,NAFRev2,N,7.331494,48.550152,0.78,housenumber,3 Rue du Cordonnier 67280 Oberhaslach,67342_0040_00003,G,3 RUE DU CORDONNIER,
306029612,00018,30602961200018,O,1975-01-01,NN,,,2008-08-08T07:18:46,true,4,,10,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,7.330687,48.549854,0.96,housenumber,10 Rue du Nideck 67280 Oberhaslach,67342_0240_00010,G,10 RUE DU NIDECK,
307117077,00015,30711707700015,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,MAIRIE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.336434,48.552357,0.65,street,Rue de la Prairie 67280 Oberhaslach,67342_0320,G,RUE DE LA PRAIRIE,
308094994,00032,30809499400032,O,1900-01-01,NN,,,,false,4,,2,,RUE,DES ECOLES,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,O,7.330116,48.550843,0.95,housenumber,2 Rue des Ecoles 67280 Oberhaslach,67342_0100_00002,G,2 RUE DES ECOLES,
308162726,00092,30816272600092,O,2007-01-01,,,,2008-12-16T08:31:09,true,3,,31,,RUE,DES CHASSEURS,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,N,7.312775,48.546824,0.95,housenumber,31 Rue des Chasseurs 67280 Oberhaslach,67342_0026_00031,G,31 RUE DES CHASSEURS,
309077543,00028,30907754300028,O,,,,,,true,1,,,,,LE NEUFELD,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
309178036,00013,30917803600013,O,1977-01-01,NN,,,2008-11-07T00:23:55,true,3,,22,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,00.0Z,NAFRev1,N,7.332411,48.548804,0.96,housenumber,22 Rue de Molsheim 67280 Oberhaslach,67342_0200_00022,G,22 RUE DE MOLSHEIM,
309963221,00028,30996322100028,O,1994-04-01,NN,,,,true,1,,55,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,7.334445,48.553199,0.96,housenumber,55 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00055,G,55 RUE DE WASSELONNE,
310498217,00648,31049821700648,O,2013-09-01,02,2019,,2021-10-27T08:17:13,false,1,,2,,RUE,DES ECOLES,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,94.99Z,NAFRev2,O,7.330116,48.550843,0.95,housenumber,2 Rue des Ecoles 67280 Oberhaslach,67342_0100_00002,G,2 RUE DES ECOLES,
310947494,00012,31094749400012,O,,,,,,true,1,,22,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,7.332411,48.548804,0.96,housenumber,22 Rue de Molsheim 67280 Oberhaslach,67342_0200_00022,G,22 RUE DE MOLSHEIM,
311954176,00013,31195417600013,O,,NN,,,,true,1,,73,,,CD ROUTE DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.328634,48.550109,0.62,housenumber,73 Rue du Nideck 67280 Oberhaslach,67342_0240_00073,G,73 RUE DU NIDECK,
315207332,00018,31520733200018,O,,NN,,,,true,1,,9,,RUE,DU RINGELSTEIN,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,55.73,NAP,N,7.3271,48.552137,0.95,housenumber,9 Rue du Ringelstein 67280 Oberhaslach,67342_0340_00009,G,9 RUE DU RINGELSTEIN,
315424283,00010,31542428300010,O,,NN,,,,true,1,,3,,RUE,DU PRESBYTERE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.340631,48.546146,0.49,housenumber,3 Rue du Calvaire 67280 Oberhaslach,67342_0015_00003,G,3 RUE DU CALVAIRE,
316726694,00052,31672669400052,O,1994-10-11,NN,,,,true,2,,2,,RUE,DU MITTENBACH,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,7.318592,48.54915,0.95,housenumber,2 Rue du Mittenbach 67280 Oberhaslach,67342_0199_00002,G,2 RUE DU MITTENBACH,
317545622,00019,31754562200019,O,1979-01-01,NN,,,2008-01-04T20:53:47,true,5,,34,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.328979,48.550212,0.96,housenumber,34 Rue du Nideck 67280 Oberhaslach,67342_0240_00034,G,34 RUE DU NIDECK,
317861961,00017,31786196100017,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU CALVAIRE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,7.338614,48.546548,0.95,housenumber,1 Rue du Calvaire 67280 Oberhaslach,67342_0015_00001,G,1 RUE DU CALVAIRE,
318033313,00012,31803331300012,O,1980-01-01,NN,,,2009-08-11T11:14:29,true,3,,1,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.331741,48.549361,0.96,housenumber,1 Rue de Molsheim 67280 Oberhaslach,67342_0200_00001,G,1 RUE DE MOLSHEIM,
318322393,00030,31832239300030,O,1998-07-01,NN,,,,true,1,,9,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1C,NAF1993,O,7.333025,48.549133,0.96,housenumber,9 Rue de Molsheim 67280 Oberhaslach,67342_0200_00009,G,9 RUE DE MOLSHEIM,
318911351,00019,31891135100019,O,1980-05-01,NN,,,2011-07-22T19:53:23,true,6,,44,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,43.21A,NAFRev2,N,7.336605,48.54739,0.96,housenumber,44 Rue de Molsheim 67280 Oberhaslach,67342_0200_00044,G,44 RUE DE MOLSHEIM,
319991873,00021,31999187300021,O,1989-07-01,NN,,,2008-11-07T00:36:00,true,4,,23,,RUE,DES PELERINS,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,7.330011,48.554137,0.95,housenumber,23 Rue des Pélerins 67280 Oberhaslach,67342_0300_00023,G,23 RUE DES PELERINS,
320233943,00028,32023394300028,O,,NN,,,,true,1,,14,,RUE,MITTEMBACH,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.73,NAP,N,7.317446,48.54825,0.75,housenumber,14 Rue du Mittenbach 67280 Oberhaslach,67342_0199_00014,G,14 RUE DU MITTENBACH,
322911595,00039,32291159500039,O,2003-01-01,NN,,,2006-11-25T09:53:07,true,4,ZA LA PYRAMIDE,,,RUE,KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,7.315189,48.548307,0.86,street,Rue du Klintz 67280 Oberhaslach,67342_0193,G,RUE DU KLINTZ,
322934571,00017,32293457100017,O,1981-11-01,NN,,,2008-11-07T00:39:27,false,3,,10,,RUE,DU CAPITAINE LAHNER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2C,NAF1993,N,7.334801,48.551787,0.95,housenumber,10 Rue du Capitaine Lahner 67280 Oberhaslach,67342_0020_00010,G,10 RUE DU CAPITAINE LAHNER,
323471193,00017,32347119300017,O,1982-01-01,NN,,,,true,4,,59,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,7.305013,48.563565,0.96,housenumber,59 Rue du Nideck 67280 Oberhaslach,67342_0240_00059,G,59 RUE DU NIDECK,
323510784,00016,32351078400016,O,,NN,,,,true,1,,,,LOT,BELLE VUE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,7.746641,48.891253,0.7,poi.restaurant,Restaurant Belle Vue Hegeney,https://osm.org/way/166380302,G,,
323524009,00012,32352400900012,O,1982-01-01,NN,,,,true,4,,59,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,55.1A,NAFRev1,O,7.305013,48.563565,0.96,housenumber,59 Rue du Nideck 67280 Oberhaslach,67342_0240_00059,G,59 RUE DU NIDECK,
324474352,00022,32447435200022,O,1991-07-01,NN,,,,true,1,,14,,RUE,DU CAPITAINE LAHNER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,26.6E,NAF1993,O,7.336033,48.551249,0.95,housenumber,14 Rue du Capitaine Lahner 67280 Oberhaslach,67342_0020_00014,G,14 RUE DU CAPITAINE LAHNER,
324985225,00022,32498522500022,O,,,,,,true,1,,45,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,7.327011,48.549943,0.96,housenumber,45 Rue du Nideck 67280 Oberhaslach,67342_0240_00045,G,45 RUE DU NIDECK,
325250637,00015,32525063700015,O,1982-09-01,NN,,,2006-11-25T09:59:15,true,3,,20,,RUE,DU NOYER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,33.2B,NAFRev1,N,7.339957,48.548137,0.95,housenumber,20 Rue du Noyer 67280 Oberhaslach,67342_0260_00020,G,20 RUE DU NOYER,
325278893,00012,32527889300012,O,1983-05-01,NN,,,2021-02-23T10:47:50,true,8,,24,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2012-09-01,A,LOTEL,,,LOTEL,68.20B,NAFRev2,N,7.332747,48.548932,0.96,housenumber,24 Rue de Molsheim 67280 Oberhaslach,67342_0200_00024,G,24 RUE DE MOLSHEIM,
325964104,00013,32596410400013,O,1982-10-22,NN,,,,true,3,,92,,RTE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.305,48.563957,0.8,housenumber,92 Rue du Nideck 67280 Oberhaslach,67342_0240_00092,G,92 RUE DU NIDECK,
327513602,00018,32751360200018,O,,,,,,true,1,,29,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,7.331935,48.551364,0.96,housenumber,29 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00029,G,29 RUE DE WASSELONNE,
328599931,00024,32859993100024,O,2018-03-01,,,,2021-02-23T10:49:44,true,1,ZONE ARTISANALE LA PYRAMIDE,2,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2018-03-01,A,RESIDENCE LA PYRAMIDE,,,,68.20A,NAFRev2,N,7.31987,48.54991,0.96,housenumber,2 Rue du Klintz 67280 Oberhaslach,67342_0193_00002,G,2 RUE DU KLINTZ,
331315192,00012,33131519200012,O,1900-01-01,NN,,,2018-11-13T11:24:48,false,3,,2,,RUE,DE LA PRAIRIE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,7.336149,48.552048,0.95,housenumber,2 Rue de la Prairie 67280 Oberhaslach,67342_0320_00002,G,2 RUE DE LA PRAIRIE,
331930222,00020,33193022200020,O,1988-05-01,NN,,,2010-04-18T04:28:51,false,6,,28,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-08-16,F,HOSTELLERIE SAINT-FLORENT,,,,56.10A,NAFRev2,N,7.329357,48.550236,0.96,housenumber,28 Rue du Nideck 67280 Oberhaslach,67342_0240_00028,G,28 RUE DU NIDECK,
332205319,00012,33220531900012,O,1985-04-01,NN,,,2011-02-21T03:51:42,true,4,,1,,RUE,DU MOULIN,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.3Z,NAFRev1,O,7.330812,48.548833,0.96,housenumber,1 Rue du Moulin 67280 Oberhaslach,67342_0220_00001,G,1 RUE DU MOULIN,
332272012,00011,33227201200011,O,1985-04-15,NN,,,2009-01-13T14:15:05,true,3,,16,,RUE,DU NOYER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.4C,NAFRev1,N,7.339402,48.547842,0.95,housenumber,16 Rue du Noyer 67280 Oberhaslach,67342_0260_00016,G,16 RUE DU NOYER,
333301588,00013,33330158800013,O,,,,,,true,1,,,,,MAISON FORESTIERE NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334685443,00031,33468544300031,O,2003-04-21,NN,,,2011-04-23T05:51:56,false,6,,5,,RUE,DES ECOLES,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.89Z,NAFRev2,N,7.32993,48.551638,0.95,housenumber,5 Rue des Ecoles 67280 Oberhaslach,67342_0100_00005,G,5 RUE DES ECOLES,
337483291,00072,33748329100072,O,2003-09-15,NN,,,2017-08-02T09:13:37,true,5,,53,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,7.334269,48.552894,0.96,housenumber,53 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00053,G,53 RUE DE WASSELONNE,
338747090,00011,33874709000011,O,,NN,,,,true,1,,42,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,71.3G,NAF1993,N,7.336156,48.547536,0.96,housenumber,42 Rue de Molsheim 67280 Oberhaslach,67342_0200_00042,G,42 RUE DE MOLSHEIM,
338877988,00018,33887798800018,O,1986-05-28,NN,,,2008-10-21T05:50:06,true,4,,28,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,68.20B,NAFRev2,N,7.329357,48.550236,0.96,housenumber,28 Rue du Nideck 67280 Oberhaslach,67342_0240_00028,G,28 RUE DU NIDECK,
340493220,00016,34049322000016,O,,NN,,,,true,1,,16,,RUE,DE LA PAIX,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,60.09,NAP,N,7.333206,48.550685,0.95,housenumber,16 Rue de la Paix 67280 Oberhaslach,67342_0280_00016,G,16 RUE DE LA PAIX,
340735034,00027,34073503400027,O,,NN,,,,true,1,,3,,RUE,ST FLORENT,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,51.1T,NAF1993,N,7.329081,48.550786,0.85,housenumber,3 Rue Saint-Florent 67280 Oberhaslach,67342_0360_00003,G,3 RUE SAINT FLORENT,
341617447,00022,34161744700022,O,1991-04-01,,,,,true,3,Z.A,,,RUE,DE LA PYRAMIDE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.6K,NAF1993,N,7.332906,48.550514,0.62,street,Rue de la Paix 67280 Oberhaslach,67342_0280,G,RUE DE LA PAIX,
341636959,00015,34163695900015,O,1987-09-01,NN,,,2012-06-15T03:50:00,true,4,,70,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.39Z,NAFRev2,N,7.324754,48.550466,0.96,housenumber,70 Rue du Nideck 67280 Oberhaslach,67342_0240_00070,G,70 RUE DU NIDECK,
342302619,00016,34230261900016,O,1987-07-01,NN,,,,true,1,,1,,RUE,DU CALVAIRE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.1Z,NAF1993,O,7.338614,48.546548,0.95,housenumber,1 Rue du Calvaire 67280 Oberhaslach,67342_0015_00001,G,1 RUE DU CALVAIRE,
343184982,00027,34318498200027,O,1989-03-01,NN,,,,false,4,,19,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-12-31,F,DORLISHEIM ASSISTANCE AMBULANCE KURTZ,,,,60.2E,NAFRev1,N,7.329162,48.550157,0.96,housenumber,19 Rue du Nideck 67280 Oberhaslach,67342_0240_00019,G,19 RUE DU NIDECK,
344216775,00017,34421677500017,O,1987-12-07,NN,,,2018-09-29T12:36:19,false,4,,9,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.11Z,NAFRev2,N,7.317744,48.549529,0.96,housenumber,9 Rue du Klintz 67280 Oberhaslach,67342_0193_00009,G,9 RUE DU KLINTZ,
345130488,12475,34513048812475,O,2014-04-08,,,,2017-01-19T11:54:28,false,2,,3,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,68.20B,NAFRev2,N,7.330414,48.549593,0.96,housenumber,3 Rue du Nideck 67280 Oberhaslach,67342_0240_00003,G,3 RUE DU NIDECK,
347396350,00030,34739635000030,O,,NN,,,,true,1,,2,,RUE,DES PELERINS,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,74.1G,NAF1993,N,7.331769,48.55155,0.95,housenumber,2 Rue des Pélerins 67280 Oberhaslach,67342_0300_00002,G,2 RUE DES PELERINS,
348600529,00013,34860052900013,O,,,,,,true,1,,7,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6K,NAF1993,N,7.318311,48.549524,0.96,housenumber,7 Rue du Klintz 67280 Oberhaslach,67342_0193_00007,G,7 RUE DU KLINTZ,
348635137,00014,34863513700014,O,1988-10-01,NN,,,,true,1,,1,,RUE,DE MOLSHEIM,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.1B,NAF1993,O,7.331741,48.549361,0.96,housenumber,1 Rue de Molsheim 67280 Oberhaslach,67342_0200_00001,G,1 RUE DE MOLSHEIM,
351116587,00020,35111658700020,O,1998-11-27,NN,,,2008-11-08T00:27:15,true,4,LIEU DIT WEINBAECHEL,,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,20.3Z,NAF1993,O,7.305364,48.56345,0.96,street,Rue du Nideck 67280 Oberhaslach,67342_0240,G,RUE DU NIDECK,
352430615,00026,35243061500026,O,2001-09-19,NN,,,2008-11-08T00:29:29,true,4,,7,,RUE,DU CAPITAINE LAHNER,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,7.33592,48.551748,0.95,housenumber,7 Rue du Capitaine Lahner 67280 Oberhaslach,67342_0020_00007,G,7 RUE DU CAPITAINE LAHNER,
353466162,00016,35346616200016,O,1990-01-30,NN,,,2008-01-05T19:45:04,true,3,,26,,RUE,DE LA SOURCE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.333624,48.557508,0.96,housenumber,26 Rue de la Source 67280 Oberhaslach,67342_0420_00026,G,26 RUE DE LA SOURCE,
356000000,34432,35600000034432,O,2012-01-01,,,,2017-10-25T04:14:47,false,3,,18,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.330303,48.550077,0.96,housenumber,18 Rue du Nideck 67280 Oberhaslach,67342_0240_00018,G,18 RUE DU NIDECK,
356000422,01471,35600042201471,O,1991-01-01,NN,,,2009-10-17T12:47:59,false,4,,18,,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.330303,48.550077,0.96,housenumber,18 Rue du Nideck 67280 Oberhaslach,67342_0240_00018,G,18 RUE DU NIDECK,
357800127,00205,35780012700205,O,1996-01-01,NN,,,,false,4,CHANTIER,,,,,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,7.313983,48.547633,0.32,street,Rue des Chasseurs 67280 Oberhaslach,67342_0026,D,RUE DES CHASSEURS,
377483805,00018,37748380500018,O,1990-01-03,NN,,,2014-10-06T02:48:58,true,3,ZONE D ACTIVITES,,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.315189,48.548307,0.96,street,Rue du Klintz 67280 Oberhaslach,67342_0193,G,RUE DU KLINTZ,
378049167,00026,37804916700026,O,1997-06-01,NN,,,2008-11-08T00:33:26,true,4,,4,,IMP,ENGELMATT,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.7Z,NAFRev1,N,7.321479,48.548937,0.83,housenumber,4 Impasse Engelmatt 67280 Oberhaslach,67342_0130_00004,G,4 IMPASSE ENGELMATT,
378305759,00011,37830575900011,O,1990-01-01,NN,,,2008-11-08T00:33:51,false,4,,26,,RUE,DE LA SOURCE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,7.333624,48.557508,0.96,housenumber,26 Rue de la Source 67280 Oberhaslach,67342_0420_00026,G,26 RUE DE LA SOURCE,
378305759,00029,37830575900029,O,2006-10-01,02,2019,4120AZ,2021-10-27T08:06:04,true,4,,29,,RUE,DE LA SOURCE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.99C,NAFRev2,O,7.333557,48.557433,0.96,housenumber,29 Rue de la Source 67280 Oberhaslach,67342_0420_00029,G,29 RUE DE LA SOURCE,
378793343,00021,37879334300021,O,1996-02-16,NN,,,,true,3,ZONE D ACTIVITES,1,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,7.321834,48.549919,0.96,housenumber,1 Rue du Klintz 67280 Oberhaslach,67342_0193_00001,G,1 RUE DU KLINTZ,
378978209,00021,37897820900021,O,1991-05-15,,,,,true,3,,,,,ZONE ARTISANALE DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,7.321475,48.550986,0.63,street,Zone Artisanale 67280 Oberhaslach,67342_pkh9za,G,ZONE ARTISANALE,
379379225,00020,37937922500020,O,2008-07-01,,,,2021-02-23T11:07:58,true,2,,41,,RUE,DE LA SOURCE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90F,NAFRev2,N,7.333081,48.560077,0.96,housenumber,41 Rue de la Source 67280 Oberhaslach,67342_0420_00041,G,41 RUE DE LA SOURCE,
379605454,00030,37960545400030,O,,NN,,,,true,1,,29,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,60.2L,NAF1993,O,7.331935,48.551364,0.96,housenumber,29 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00029,G,29 RUE DE WASSELONNE,
380565473,00010,38056547300010,O,1991-01-01,NN,,,,true,4,,47,,RUE,DU KLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.2A,NAF1993,N,7.310011,48.546607,0.96,housenumber,47 Rue du Klintz 67280 Oberhaslach,67342_0193_00047,G,47 RUE DU KLINTZ,
380771006,00018,38077100600018,O,1991-01-10,NN,,,,true,3,,,,,ZONE ARTISANALE DU BLINTZ,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.2A,NAFRev1,N,7.321475,48.550986,0.63,street,Zone Artisanale 67280 Oberhaslach,67342_pkh9za,G,ZONE ARTISANALE,
380790170,00019,38079017000019,O,,,,,,true,1,,18,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,58.01,NAP,N,7.332155,48.551345,0.96,housenumber,18 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00018,G,18 RUE DE WASSELONNE,
380976019,00022,38097601900022,O,2008-06-02,,,,2021-02-23T11:09:26,true,1,,57,A,RUE,DU NIDECK,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,7.307694,48.561379,0.96,housenumber,57a Rue du Nideck 67280 Oberhaslach,67342_0240_00057_a,G,57A RUE DU NIDECK,
381256197,00066,38125619700066,O,2011-06-01,,,,2011-06-30T09:07:18,true,1,,31,,RUE,DE WASSELONNE,67280,OBERHASLACH,,,67342,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90D,NAFRev2,N,7.332014,48.551381,0.96,housenumber,31 Rue de Wasselonne 67280 Oberhaslach,67342_0460_00031,G,31 RUE DE WASSELONNE,