siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075710467,00012,07571046700012,O,,,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,,,0,,,,,,
076411107,00014,07641110700014,O,,,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
217300144,00011,21730014400011,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300144,00029,21730014400029,O,1983-03-16,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
217300144,00037,21730014400037,O,1983-12-21,01,2020,,2023-03-01T20:08:31,false,5,CHEF LIEU,,,LD,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
217300144,00045,21730014400045,O,1997-01-01,NN,,,2018-06-20T16:48:58,false,4,MAIRIE,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267300564,00015,26730056400015,O,1953-02-07,,,,2016-11-20T14:05:49,true,4,MAIRIE,,,,ALLONDAZ,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.376502,45.711296,0.93,municipality,Allondaz,73014,G,ALLONDAZ,
305804593,00013,30580459300013,O,1976-01-01,,,,,true,1,,,,LD,CLOS CHAMP FLEURI,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.369061,45.703873,0.34,street,Che de Champ Levaz 73200 Allondaz,73014_grrs5j,G,CHE DE CHAMP LEVAZ,
325199537,00011,32519953700011,O,1900-01-01,NN,,,2006-12-15T00:22:41,false,3,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
334424009,00010,33442400900010,O,1986-01-01,NN,,,2008-01-04T20:50:40,true,3,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341436889,00016,34143688900016,O,1987-05-15,NN,,,2008-04-26T10:35:49,true,5,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
341436889,00024,34143688900024,O,2017-04-01,,,,2021-02-23T10:57:11,false,1,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
350670618,00015,35067061800015,O,,NN,,,,true,1,,,,,LE CRAY,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.10,NAP,N,6.369056,45.704481,0.56,street,Imp du Cray 73200 Allondaz,73014_tizsx2,G,IMP DU CRAY,
353831837,00029,35383183700029,O,2005-09-01,,,4333ZZ,2015-03-17T00:31:40,true,2,,,,,VERS LE BOIS,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.381348,45.716621,0.92,street,Che Vers le Bois 73200 Allondaz,73014_cd3z60,G,CHE VERS LE BOIS,
380498071,00014,38049807100014,O,1991-01-01,NN,,,2019-11-09T03:47:23,true,4,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381929686,00024,38192968600024,O,2013-01-05,,,,2020-08-10T03:35:17,true,2,PLAN MERIER,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,6.377176,45.712162,0.54,street,R de Merier 73200 Allondaz,73014_h9bdra,D,R DE MERIER,
390607414,00013,39060741400013,O,,NN,,,,true,1,,,,,LE VERGER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,01.2A,NAF1993,N,6.381348,45.716621,0.54,street,Che Vers le Bois 73200 Allondaz,73014_cd3z60,G,CHE VERS LE BOIS,
390607596,00017,39060759600017,O,1993-03-04,NN,,,,true,1,,,,,LE VERGER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.381348,45.716621,0.54,street,Che Vers le Bois 73200 Allondaz,73014_cd3z60,G,CHE VERS LE BOIS,
391515426,00016,39151542600016,O,1993-06-18,NN,,,2014-07-08T01:19:19,true,7,,,,,LES CARRES,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,O,6.379091,45.712824,0.38,street,Rte des Belles Cimes 73200 Allondaz,73014_aeip6k,G,RTE DES BELLES CIMES,
393749460,00019,39374946000019,O,1994-01-01,NN,,,2019-11-09T03:47:40,true,4,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
399908490,00010,39990849000010,O,1994-04-01,NN,,,2009-12-09T05:57:32,true,4,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
399908649,00011,39990864900011,O,,NN,,,,true,1,,,,,NERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,6.377176,45.712162,0.65,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
401216049,00023,40121604900023,O,2005-10-01,NN,,4391AZ,2015-03-17T00:44:29,true,5,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2014-12-31,F,DANY LEGALLOIS CHARPENTE,,,,43.91A,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
405203852,00034,40520385200034,O,2019-04-01,,,,2021-02-23T11:29:28,true,1,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
408664241,00010,40866424100010,O,1990-01-01,NN,,,,true,4,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
408664258,00014,40866425800014,O,1980-01-01,NN,,,2017-01-20T08:54:17,true,3,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408664266,00017,40866426600017,O,1982-01-01,NN,,,2008-01-04T21:14:48,true,3,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
408664274,00011,40866427400011,O,1996-03-01,NN,,,2016-07-07T07:26:15,true,4,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410982730,00013,41098273000013,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,PRE MECHE,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,6.379641,45.706866,0.92,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,G,RTE DE PRE MECHE,
410982748,00015,41098274800015,O,1993-01-01,NN,,,2008-04-01T09:12:32,true,5,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.43Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
410982755,00010,41098275500010,O,1991-01-01,NN,,,,true,4,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
420740185,00020,42074018500020,O,1998-10-01,,,,,false,4,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.4Z,NAF1993,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
421111774,00012,42111177400012,O,1998-11-01,NN,,,2019-02-12T04:19:47,true,4,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
427448634,00027,42744863400027,O,2004-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
427448808,00019,42744880800019,O,,,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431076314,00019,43107631400019,O,1992-01-01,NN,,,2008-01-04T18:01:57,true,3,,,,,LES BONS,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.383709,45.716023,0.72,street,Imp des Bons 73200 Allondaz,73014_vaa5z2,G,IMP DES BONS,
431076488,00011,43107648800011,O,1995-01-01,NN,,,2008-01-04T18:01:57,true,3,,,,,ALLONDAZ,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.376502,45.711296,0.93,municipality,Allondaz,73014,G,ALLONDAZ,
431076488,00029,43107648800029,O,2014-03-01,,,,2021-02-23T13:12:06,false,1,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
431076819,00017,43107681900017,O,1981-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431076827,00010,43107682700010,O,1981-01-01,NN,,,2007-01-18T09:43:50,true,3,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
434263588,00015,43426358800015,O,2001-02-01,NN,,,,false,4,,,,,LES BONS,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,O,6.383709,45.716023,0.72,street,Imp des Bons 73200 Allondaz,73014_vaa5z2,G,IMP DES BONS,
440354579,00011,44035457900011,O,2002-01-02,NN,,,2008-11-08T02:10:24,true,4,,,,,CLOS CHAMP FLEURI,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,36.6C,NAFRev1,O,6.369061,45.703873,0.34,street,Che de Champ Levaz 73200 Allondaz,73014_grrs5j,G,CHE DE CHAMP LEVAZ,
448883462,00021,44888346200021,O,2003-08-01,,,,2008-06-03T11:03:42,false,4,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.51Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
478982895,00011,47898289500011,O,2001-01-01,,,,2006-11-01T01:29:45,true,3,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
483026506,00012,48302650600012,O,2005-06-01,,,,2008-01-05T01:00:08,true,2,CHEF LIEU,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,D,R DU CHEF LIEU,
484895586,00010,48489558600010,O,2005-11-01,,,,2008-09-05T04:23:22,true,3,PRE MECHE,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,6.379641,45.706866,0.92,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,D,RTE DE PRE MECHE,
488193632,00012,48819363200012,O,2006-01-01,,,,2008-01-05T02:29:09,true,2,MERIER,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,D,R DE MERIER,
490490414,00037,49049041400037,O,2021-01-01,,,,2023-02-17T08:33:13,true,2,,231,,CHE,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,73.11Z,NAFRev2,O,6.370785,45.704169,0.74,housenumber,231 Che du Pralot 73200 Allondaz,73014_07i4l4_00231,G,231 CHE DU PRALOT,
493330542,00025,49333054200025,O,2007-06-01,,,8219ZP,2015-03-17T01:33:42,false,3,,,,,LE PRE MECHE,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.99Z,NAFRev2,N,6.379641,45.706866,0.79,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,G,RTE DE PRE MECHE,
502469349,00018,50246934900018,P,2008-01-01,,,,2023-04-24T08:54:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
502948284,00018,50294828400018,O,2008-04-01,,,,2014-07-10T01:13:15,false,2,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.21A,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
503010811,00019,50301081100019,O,2008-01-01,,,,2008-03-07T08:27:08,true,1,LE VORGER,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.381523,45.711119,0.65,street,Che du Vorger 73200 Allondaz,73014_g7e3q5,D,CHE DU VORGER,
512446758,00025,51244675800025,O,2010-09-01,,,,2020-07-20T20:13:40,true,2,,,,,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,82.99Z,NAFRev2,N,6.371152,45.704609,0.65,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
512845983,00018,51284598300018,O,2009-05-28,,,,2016-01-09T00:12:14,false,2,,,,,LE MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.11Z,NAFRev2,N,6.377176,45.712162,0.74,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
512845983,00026,51284598300026,O,2012-02-05,,,,2021-02-23T15:22:43,true,1,,,,,LE MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.11Z,NAFRev2,N,6.377176,45.712162,0.74,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
513756536,00027,51375653600027,P,2013-11-01,,,,2015-10-29T19:40:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-27,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
513806794,00022,51380679400022,O,2016-06-01,,,,2020-07-30T03:39:24,false,2,FACE EGLISE,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,93.29Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
520004193,00030,52000419300030,O,2014-09-15,,,,2015-10-26T11:07:10,false,2,,,,,LIEU DIT MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.51Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
520255399,00054,52025539900054,O,2022-01-01,,,,2023-05-16T13:50:03,true,1,,897,,RTE,DES BELLES CIMES,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.377861,45.712257,0.94,housenumber,897 Rte des Belles Cimes 73200 Allondaz,73014_aeip6k_00897,G,897 RTE DES BELLES CIMES,
520255399,00062,52025539900062,O,2022-01-01,,,,2023-05-16T13:50:03,false,1,,925,,RTE,DES BELLES CIMES,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.378167,45.712408,0.94,housenumber,925 Rte des Belles Cimes 73200 Allondaz,73014_aeip6k_00925,G,925 RTE DES BELLES CIMES,
522710706,00030,52271070600030,O,2020-02-22,,,,2020-06-29T08:50:49,true,1,,,,,LE VORGER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2020-02-22,A,QUATRE FEUILLES SERVICES,,,,81.21Z,NAFRev2,N,6.381523,45.711119,0.65,street,Che du Vorger 73200 Allondaz,73014_g7e3q5,G,CHE DU VORGER,
528157639,00014,52815763900014,O,2010-05-18,,,,2011-01-14T06:50:56,true,1,CHEF LIEU,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,01.49Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,D,R DU CHEF LIEU,
529593071,00010,52959307100010,O,2011-01-01,,,,2011-12-15T08:52:49,true,2,MENIER,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.377176,45.712162,0.51,street,R de Merier 73200 Allondaz,73014_h9bdra,D,R DE MERIER,
538103672,00027,53810367200027,O,2019-09-23,,,4321AB,2023-02-08T13:10:04,true,1,,,,,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.21A,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
538538174,00011,53853817400011,O,2012-01-01,,,,2011-12-15T08:52:49,true,1,,,,LD,MERIER,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-01-01,A,GAEC DU FAIGLE,,,,01.41Z,NAFRev2,N,6.377176,45.712162,0.92,street,R de Merier 73200 Allondaz,73014_h9bdra,G,R DE MERIER,
749864716,00024,74986471600024,P,2017-12-01,,,,2021-02-01T11:10:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
751329764,00011,75132976400011,O,2012-05-09,,,,2013-11-05T08:17:14,true,2,,,,,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,93.19Z,NAFRev2,N,6.371152,45.704609,0.65,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
776442790,00015,77644279000015,O,,,,,,true,1,,,,LD,LA GRANDE MAISON,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
776442808,00015,77644280800015,O,,,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776442816,00018,77644281600018,O,,,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
776442824,00012,77644282400012,O,,NN,,,,true,1,,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
788707610,00010,78870761000010,O,2012-11-01,,,,2012-10-12T09:20:44,true,1,,,,,LE CRAY,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.99C,NAFRev2,N,6.369056,45.704481,0.56,street,Imp du Cray 73200 Allondaz,73014_tizsx2,G,IMP DU CRAY,
788931772,00016,78893177200016,O,2012-11-01,,,,2012-10-24T04:45:46,true,1,LE CRAY,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,6.369056,45.704481,0.56,street,Imp du Cray 73200 Allondaz,73014_tizsx2,D,IMP DU CRAY,
789000817,00013,78900081700013,O,2012-10-16,,,9511ZZ,2015-03-18T00:50:28,true,1,EN PRALOT,,,,CHEF-LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,95.11Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
798943023,00019,79894302300019,O,2013-12-15,,,,2014-02-27T08:23:14,true,2,,,,,PRE MECHE,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,71.12B,NAFRev2,N,6.379641,45.706866,0.92,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,G,RTE DE PRE MECHE,
800385080,00018,80038508000018,O,2014-02-07,,,,2020-07-20T20:13:28,true,2,,,,,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,70.10Z,NAFRev2,N,6.371152,45.704609,0.65,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
804144012,00015,80414401200015,O,2014-08-12,,,4322AZ,2015-09-04T04:17:20,true,2,,,,,LES BONS,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-08-31,F,AD MULTI-SERVICES,,,,43.22A,NAFRev2,N,6.383709,45.716023,0.72,street,Imp des Bons 73200 Allondaz,73014_vaa5z2,G,IMP DES BONS,
808701346,00013,80870134600013,O,2014-11-22,,,,2015-08-25T00:10:17,true,1,,,,,VILLAGE CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,90.02Z,NAFRev2,N,6.372875,45.706164,0.54,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
813773025,00016,81377302500016,O,2015-10-15,,,,2015-09-29T04:22:49,true,1,,,,,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20A,NAFRev2,N,6.371152,45.704609,0.65,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
814726113,00016,81472611300016,O,2015-11-11,,,,2015-11-18T08:27:04,true,1,,19,,,LOTISSEMENT EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,47.99A,NAFRev2,N,6.371152,45.704609,0.36,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
817595689,00016,81759568900016,O,2016-01-01,,,9511ZZ,2017-07-02T04:43:54,true,2,,,,,PRE MECHE,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CC INFORMATIQUE,95.11Z,NAFRev2,N,6.379641,45.706866,0.92,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,G,RTE DE PRE MECHE,
818182594,00056,81818259400056,P,2021-04-07,,,,2021-10-06T08:41:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
818259814,00015,81825981400015,O,2014-06-12,,,,2016-02-07T04:12:48,true,1,,,,,CHEF LIEU,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,68.20A,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,G,R DU CHEF LIEU,
818700569,00010,81870056900010,O,2016-02-15,,,,2023-03-30T11:48:33,true,1,,19,,,EN PRALOT,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,70.10Z,NAFRev2,N,6.371152,45.704609,0.65,street,Che du Pralot 73200 Allondaz,73014_07i4l4,G,CHE DU PRALOT,
819915315,00017,81991531500017,O,2016-05-01,,,,2016-06-01T04:51:35,false,1,,,,,CLOS CHAMP FLEURY,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.23Z,NAFRev2,N,6.369061,45.703873,0.34,street,Che de Champ Levaz 73200 Allondaz,73014_grrs5j,G,CHE DE CHAMP LEVAZ,
822024048,00024,82202404800024,O,2018-12-05,,,,2021-09-04T12:29:08,true,1,,1495,,RTE,DES BELLES CIMES,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,86.21Z,NAFRev2,N,6.382168,45.715873,0.94,housenumber,1495 Rte des Belles Cimes 73200 Allondaz,73014_aeip6k_01495,G,1495 RTE DES BELLES CIMES,
823621693,00030,82362169300030,O,2022-06-11,,,,2022-06-19T11:38:53,true,1,,58,,IMP,DES GRANGETTES,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,85.51Z,NAFRev2,N,6.375827,45.711872,0.94,housenumber,58 Imp des Grangettes 73200 Allondaz,73014_3xqdfm_00058,G,58 IMP DES GRANGETTES,
823820394,00018,82382039400018,P,2016-06-13,,,,2023-04-04T20:02:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
825087083,00010,82508708300010,O,2016-07-01,,,,2018-03-31T03:57:31,true,2,LES BONS,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.41Z,NAFRev2,N,6.383709,45.716023,0.72,street,Imp des Bons 73200 Allondaz,73014_vaa5z2,D,IMP DES BONS,
839960879,00014,83996087900014,P,2018-04-14,,,,2018-05-31T03:37:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847614286,00015,84761428600015,P,2019-02-01,,,,2019-01-23T03:58:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDAZ,,[ND],73014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
848203410,00016,84820341000016,O,2019-01-01,,,,2019-02-12T04:19:47,true,1,CHEF LIEU,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,6.372875,45.706164,0.93,street,R du Chef-Lieu 73200 Allondaz,73014_uiwlst,D,R DU CHEF LIEU,
849482559,00010,84948255900010,O,2019-04-01,,,,2020-04-23T03:47:32,true,2,PRE MECHE,,,,,73200,ALLONDAZ,,,73014,,,,,,,,,,,,,,,,,,,2020-03-31,F,LA PENSION DE PRE MECHE,,,,01.62Z,NAFRev2,N,6.379641,45.706866,0.92,street,Rte de Pre-Meche 73200 Allondaz,73014_16g5wp,D,RTE DE PRE MECHE,