siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503106,00016,21250310600016,O,1983-03-01,01,2019,,2021-10-27T08:07:26,true,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503106,00024,21250310600024,O,1992-02-03,01,2019,,2021-10-27T08:07:26,false,3,,,,RUE,D'AVILLEZ,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.345222,47.431356,0.34,locality,Le Village d’Huanne 25680 Huanne-Montmartin,25310_B154,G,LE VILLAGE D HUANNE,
212503106,00032,21250310600032,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252500087,00033,25250008700033,O,2004-02-20,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252503107,00010,25250310700010,O,1983-03-01,01,2019,,2021-10-27T08:12:03,true,3,MAIRIE,,,LD,VILLAGE DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.345222,47.431356,0.84,locality,Le Village d’Huanne 25680 Huanne-Montmartin,25310_B154,G,LE VILLAGE D HUANNE,
262503873,00016,26250387300016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503109,00012,29250310900012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315466441,00021,31546644100021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,02.20,NAP,N,,,0,,,,,,
317543577,00025,31754357700025,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
383117785,00014,38311778500014,O,1991-10-01,02,2019,,2021-12-29T03:41:34,true,6,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
389619693,00028,38961969300028,O,2001-10-25,NN,,,2019-11-14T14:00:26,false,3,SARL BESSONNET COCHART,,,RTE,DE TOURNANS,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393452727,00018,39345272700018,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414217638,00025,41421763800025,O,2018-09-01,,,,2021-02-23T11:36:35,true,1,,9,,RUE,DU MOULIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,58.11Z,NAFRev2,N,6.341671,47.431774,0.93,housenumber,9 Rue du Moulin 25680 Huanne-Montmartin,25310_0050_00009,G,9 RUE DU MOULIN,
417911385,00017,41791138500017,O,1998-03-05,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418515656,00019,41851565600019,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DU MOULIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,6.338198,47.432332,0.93,housenumber,12 Rue du Moulin 25680 Huanne-Montmartin,25310_0050_00012,G,12 RUE DU MOULIN,
421208059,00012,42120805900012,O,1998-11-21,NN,,,2019-11-14T14:00:26,true,3,LE CHATEAU,,,HAM,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.34406,47.431181,0.92,street,Rue de Montmartin 25680 Huanne-Montmartin,25310_0040,G,RUE DE MONTMARTIN,
422985432,00018,42298543200018,O,1999-05-12,NN,,,2019-11-14T14:00:26,false,3,M. BARTHELEMY PIERRE-ALAIN,,,RTE,D'AVILLEY,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,70.2C,NAFRev1,N,6.345222,47.431356,0.34,locality,Le Village d’Huanne 25680 Huanne-Montmartin,25310_B154,G,LE VILLAGE D HUANNE,
425071909,00013,42507190900013,O,1999-10-23,NN,,,2019-11-14T14:00:26,true,3,M. GOUVERNE RENE,,,,CLOS DU CHATEAU,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.337699,47.428521,0.93,locality,Clos du Château 25680 Huanne-Montmartin,25310_B040,G,CLOS DU CHATEAU,
428050926,00016,42805092600016,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432174290,00010,43217429000010,O,2000-05-15,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,28.5D,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
439438169,00013,43943816900013,O,2001-10-03,NN,,,2019-11-14T14:00:26,true,5,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
439611385,00014,43961138500014,O,2001-10-03,NN,,,2019-11-14T14:00:26,true,4,CAMPING VILLAGE,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,70.10Z,NAFRev2,N,6.345222,47.431356,0.46,locality,Le Village d’Huanne 25680 Huanne-Montmartin,25310_B154,D,LE VILLAGE D HUANNE,
439670738,00012,43967073800012,O,2001-10-25,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE TOURNANS,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
440203511,00017,44020351100017,O,2001-10-25,NN,,,2019-11-14T14:00:26,false,3,SARL BESSONNET COCHART,,,RTE,DE TOURNANS,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442872511,00013,44287251100013,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
442872511,00021,44287251100021,O,2005-01-01,,,,2019-11-14T14:00:26,false,2,,,,RUE,DE L'EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.345344,47.431083,0.94,street,Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030,G,RUE DE L EGLISE,
445005994,00014,44500599400014,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,DE ROUGEMONT,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,6.344441,47.432578,0.45,street,Rue de Reveuge 25680 Huanne-Montmartin,25310_0100,G,RUE DE REVEUGE,
447539560,00022,44753956000022,O,2013-10-01,,,,2019-11-14T14:00:26,true,4,,12,,RUE,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.21A,NAFRev2,N,6.339117,47.427493,0.93,housenumber,12 Rue de Montmartin 25680 Huanne-Montmartin,25310_0040_00012,G,12 RUE DE MONTMARTIN,
449475078,00019,44947507800019,O,2000-08-11,NN,,,2019-11-14T14:00:26,true,3,,,,,AU VILLAGE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.345222,47.431356,0.66,locality,Le Village d’Huanne 25680 Huanne-Montmartin,25310_B154,G,LE VILLAGE D HUANNE,
481902880,00063,48190288000063,O,2021-01-01,,,,2021-02-23T13:45:48,true,1,,12,,RUE,DE L'EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME DE LA FOURMILIERE,,,,01.49Z,NAFRev2,N,6.346197,47.430727,0.94,housenumber,12 Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030_00012,G,12 RUE DE L EGLISE,
500846258,00019,50084625800019,O,2007-10-19,01,2019,,2021-10-27T08:02:10,true,2,,,,LD,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.34406,47.431181,0.92,street,Rue de Montmartin 25680 Huanne-Montmartin,25310_0040,G,RUE DE MONTMARTIN,
500991682,00021,50099168200021,O,2011-06-01,,,4321AB,2019-11-14T14:00:26,true,2,,10,,RUE,DE REVEUGE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.21A,NAFRev2,N,6.344393,47.432462,0.93,housenumber,10 Rue de Reveuge 25680 Huanne-Montmartin,25310_0100_00010,G,10 RUE DE REVEUGE,
512670290,00018,51267029000018,O,2008-09-01,,,,2019-11-14T14:00:26,true,1,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
512874678,00018,51287467800018,O,2009-06-07,,,,2019-11-14T14:00:26,true,2,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
514024363,00012,51402436300012,O,2009-07-29,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU CHATEAU,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,23.70Z,NAFRev2,N,6.337813,47.42928,0.94,street,Rue du Château 25680 Huanne-Montmartin,25310_0003,G,RUE DU CHATEAU,
517467619,00014,51746761900014,O,2009-09-18,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.20B,NAFRev2,N,6.345344,47.431083,0.94,street,Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030,G,RUE DE L EGLISE,
528245152,00012,52824515200012,O,2010-12-01,,,,2019-11-14T14:00:26,true,2,,,,RTE,DE ROUGEMONT,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.344441,47.432578,0.45,street,Rue de Reveuge 25680 Huanne-Montmartin,25310_0100,G,RUE DE REVEUGE,
528523616,00019,52852361600019,O,2010-11-23,,,2341ZZ,2019-11-14T14:00:26,true,2,,,,RTE,DE ROUGEMONT,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,6.344441,47.432578,0.45,street,Rue de Reveuge 25680 Huanne-Montmartin,25310_0100,G,RUE DE REVEUGE,
534444773,00012,53444477300012,O,2000-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE MOULIN DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.41Z,NAFRev2,N,6.332946,47.431025,0.91,locality,Sur le Moulin de Montmarti 25680 Huanne-Montmartin,25310_B098,G,SUR LE MOULIN DE MONTMARTI,
534444773,00020,53444477300020,O,2020-07-30,,,,2020-11-24T07:18:31,false,1,,3,,LD,LIEU-DIT DU MOULIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,35.11Z,NAFRev2,N,6.343452,47.431801,0.85,housenumber,3 Rue du Moulin 25680 Huanne-Montmartin,25310_0050_00003,G,3 RUE DU MOULIN,
682813720,00013,68281372000013,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
775694748,10605,77569474810605,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,3,VILLAGE STRUCTURES LEGERES,,,,CAMP ETANGS BOIS REVENGE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
792253221,00016,79225322100016,O,2013-03-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DU MOULIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,62.02B,NAFRev2,N,6.344384,47.431467,0.93,housenumber,2 Rue du Moulin 25680 Huanne-Montmartin,25310_0050_00002,G,2 RUE DU MOULIN,
801109745,00019,80110974500019,O,2013-07-05,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,94.99Z,NAFRev2,N,6.339117,47.427493,0.93,housenumber,12 Rue de Montmartin 25680 Huanne-Montmartin,25310_0040_00012,G,12 RUE DE MONTMARTIN,
809797889,00015,80979788900015,O,2015-02-06,01,2019,,2021-10-27T09:15:54,true,1,,12,,RUE,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,B-E-B,71.12B,NAFRev2,O,6.339117,47.427493,0.93,housenumber,12 Rue de Montmartin 25680 Huanne-Montmartin,25310_0040_00012,G,12 RUE DE MONTMARTIN,
819076530,00016,81907653000016,O,2016-02-17,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU CHATEAU,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2016-02-17,A,CHICHIS DES ORMES DE MONTMARTIN,,,,01.49Z,NAFRev2,N,6.338581,47.429444,0.94,housenumber,6 Rue du Château 25680 Huanne-Montmartin,25310_0003_00006,G,6 RUE DU CHATEAU,
829032879,00019,82903287900019,O,2017-03-23,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,86.90D,NAFRev2,N,6.339117,47.427493,0.93,housenumber,12 Rue de Montmartin 25680 Huanne-Montmartin,25310_0040_00012,G,12 RUE DE MONTMARTIN,
830557476,00017,83055747600017,O,2017-06-20,,,,2019-11-14T14:00:26,true,1,MAIRIE,2,,RUE,DE L'EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,02.40Z,NAFRev2,N,6.344491,47.431283,0.94,housenumber,2 Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030_00002,G,2 RUE DE L EGLISE,
833593908,00019,83359390800019,O,2017-12-01,,,,2020-03-26T03:51:54,true,2,,8,,RUE,DE L EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,85.59B,NAFRev2,N,6.345012,47.431158,0.94,housenumber,8 Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030_00008,G,8 RUE DE L EGLISE,
843906363,00018,84390636300018,O,2018-10-25,,,,2020-01-07T04:02:59,false,2,,12,,RUE,DE MONTMARTIN,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,6.339117,47.427493,0.93,housenumber,12 Rue de Montmartin 25680 Huanne-Montmartin,25310_0040_00012,G,12 RUE DE MONTMARTIN,
903709061,00019,90370906100019,O,2021-09-01,,,,2021-10-01T03:49:39,true,1,,12,,RUE,DE L'EGLISE,25680,HUANNE-MONTMARTIN,,,25310,,,,,,,,,,,,,,,,,,,2021-09-01,A,LA FOURMILLIERE,,,,01.47Z,NAFRev2,N,6.346197,47.430727,0.94,housenumber,12 Rue de l’Eglise 25680 Huanne-Montmartin,25310_0030_00012,G,12 RUE DE L EGLISE,
