siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405492,00019,21240549200019,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405955,00015,21240595500015,O,1983-03-01,NN,,,,true,1,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
212405971,00012,21240597100012,O,1983-03-01,NN,,,,true,1,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
301170023,00024,30117002300024,O,,NN,,,,true,1,,,,LD,LES VACHERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.327322,44.752674,0.92,street,Les Vachers Est 24240 Thénac,24549_b096,G,LES VACHERS EST,
302658331,00012,30265833100012,O,,,,,,true,1,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313737223,00013,31373722300013,O,,NN,,,,true,1,,,,,LE BOURG,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,0.341721,44.749192,0.94,street,Le Bourg 24240 Thénac,24549_meu8ad,G,LE BOURG,
315502427,00018,31550242700018,O,,NN,,,,true,1,,,,,CAPULE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.17,NAP,N,0.339856,44.748276,0.94,street,Capule 24240 Thénac,24549_o82mt0,G,CAPULE,
323101253,00074,32310125300074,O,2010-09-01,,,,2012-10-21T05:34:30,true,2,LA PETITE BESAGE,,,,BOIS MARTIN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,4.9240325,45.0692109,0.89,poi.track,Chemin du Bois Martin Chanos-Curson,https://osm.org/way/342444582,G,,
323336974,00056,32333697400056,O,2020-11-20,,,,2021-02-16T10:40:50,true,1,,298,,RTE,DES 4 VENTS BIRAN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
323337014,00019,32333701400019,O,1981-12-05,NN,,,2013-05-12T03:29:21,true,3,,,,,FONGRIVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.338383,44.751176,0.94,street,Fongrive 24240 Thénac,24549_fk5osh,G,FONGRIVE,
323349100,00012,32334910000012,O,,,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
323812438,00014,32381243800014,O,1981-12-03,NN,,,2007-04-11T08:37:44,false,3,,,,,MAIRIE DE PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
323812438,00022,32381243800022,O,2007-04-10,,,,2021-02-23T10:47:04,true,2,,,,,MAIRIE DE PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324616044,00016,32461604400016,O,,NN,,,,true,1,,,,,LES VACHERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,0.327322,44.752674,0.92,street,Les Vachers Est 24240 Thénac,24549_b096,G,LES VACHERS EST,
326370806,00019,32637080600019,O,,,,,,true,1,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326563939,00023,32656393900023,O,2005-03-17,,,,2008-09-30T00:18:52,false,2,,,,LD,PISSEPETIT,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.335914,44.74709,0.94,street,Pissepetit 24240 Thénac,24549_alfut3,G,PISSEPETIT,
326654258,00010,32665425800010,O,1983-01-01,NN,,,2008-01-04T19:19:13,true,3,,,,,CARTEGLAINE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326751377,00010,32675137700010,O,1982-10-28,NN,,,2008-01-04T19:20:17,true,3,,,,,BIRAN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.346966,44.757442,0.94,street,Biran 24240 Thénac,24549_xlelt4,G,BIRAN,
327669131,00028,32766913100028,O,1999-01-01,,,,2011-04-28T00:23:30,false,3,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
330510975,00023,33051097500023,O,1995-01-01,NN,,,2017-08-02T10:14:50,true,4,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
330803172,00015,33080317200015,O,,NN,,,,true,1,,,,,CAPULE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.339856,44.748276,0.94,street,Capule 24240 Thénac,24549_o82mt0,G,CAPULE,
333046878,00018,33304687800018,O,1985-06-05,NN,,,2008-11-03T16:47:06,true,5,,,,LD,AU GARRY - PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333647568,00018,33364756800018,O,1985-09-15,NN,,,2012-09-28T08:28:51,true,5,,,,,CAILLEVET,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,0.350831,44.751587,0.94,street,Caillevet 24240 Thénac,24549_x2z5xu,G,CAILLEVET,
333885259,00056,33388525900056,O,2003-11-01,NN,,,2006-11-25T10:24:24,true,3,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
333975621,00017,33397562100017,O,1985-07-01,03,2018,,2020-08-25T10:36:28,true,5,,,,LD,CHATEAU THENAC,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.21Z,NAFRev2,O,0.37945,44.733045,0.76,street,Pateau 24240 Thénac,24549_dsyvl1,G,PATEAU,
337979751,00019,33797975100019,O,,NN,,,,true,1,,,,,LA TIRAUDIE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,0.369544,44.740465,0.94,street,La Tiraudie 24240 Thénac,24549_gtf5dk,G,LA TIRAUDIE,
339398968,00018,33939896800018,O,1986-09-01,NN,,,2018-11-13T04:28:43,true,4,,,,,LE FELIX,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.345277,44.760501,0.94,street,Le Félix 24240 Thénac,24549_gn1irr,G,LE FELIX,
339505414,00013,33950541400013,O,,,,,,true,1,,,,,LES VACHERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.3A,NAF1993,N,0.327322,44.752674,0.92,street,Les Vachers Est 24240 Thénac,24549_b096,G,LES VACHERS EST,
342354172,00013,34235417200013,O,1987-08-01,NN,,,2012-02-28T14:53:39,false,4,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343463600,00019,34346360000019,O,1987-12-23,NN,,,2008-01-04T22:15:50,true,3,,,,,CAPULLE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.339856,44.748276,0.71,street,Capule 24240 Thénac,24549_o82mt0,G,CAPULE,
343571584,00014,34357158400014,O,1987-12-01,NN,,,,true,3,,,,,FONGRIVE HAUT,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343776787,00016,34377678700016,O,1900-01-01,,,,2011-04-28T00:36:29,false,3,,,,,FONGRIVE BAS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,0.31703,44.753947,0.8,street,Fongrives Bas 24240 Thénac,24549_b039,G,FONGRIVES BAS,
343776787,00024,34377678700024,O,2010-01-01,,,,2015-12-21T11:06:56,true,2,,,,,LES VACHERS EST,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,0.327322,44.752674,0.94,street,Les Vachers Est 24240 Thénac,24549_b096,G,LES VACHERS EST,
345188130,00016,34518813000016,O,1988-05-17,NN,,,2008-01-04T22:37:16,true,3,,,,,CHATEAU LES JACQUETAUX,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348182692,00015,34818269200015,O,1988-07-08,NN,,,2008-01-04T22:48:59,true,4,,,,,BIRAN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.346966,44.757442,0.94,street,Biran 24240 Thénac,24549_xlelt4,G,BIRAN,
348240813,00017,34824081300017,O,1988-10-10,NN,,,2008-01-04T22:49:40,true,5,,,,,LES PIGNIERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.346181,44.75579,0.94,street,Les Pigniers 24240 Thénac,24549_qieu3d,G,LES PIGNIERS,
348773557,00015,34877355700015,O,1988-11-25,NN,,,2006-10-27T03:44:59,true,4,,,,,BOSREDON,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2J,NAFRev1,N,0.362047,44.74377,0.94,street,Bosredon 24240 Thénac,24549_6fp9n3,G,BOSREDON,
348882077,00012,34888207700012,O,1988-12-02,NN,,,2018-10-18T04:48:53,true,3,,,,,LES PIGNIERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.346181,44.75579,0.94,street,Les Pigniers 24240 Thénac,24549_qieu3d,G,LES PIGNIERS,
349112078,00010,34911207800010,O,,NN,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
349112094,00017,34911209400017,O,,NN,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
349984344,00011,34998434400011,O,,NN,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
350553723,00023,35055372300023,O,1990-01-29,02,2018,,2020-08-26T03:41:55,true,5,- BP,,,,CHATEAU PANISSEAU,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350918009,00076,35091800900076,O,2007-10-01,,,,2008-01-04T23:22:35,true,2,SON HA,,,LD,FONTAGNANE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.345892,44.738108,0.94,street,Fontagnane 24240 Thénac,24549_3061m7,G,FONTAGNANE,
351939780,00018,35193978000018,O,1989-08-23,NN,,,2008-01-05T19:43:06,true,3,,,,,LE BOURG NORD,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.343801,44.751249,0.94,street,Le Bourg Nord 24240 Thénac,24549_b016,G,LE BOURG NORD,
353058548,00010,35305854800010,O,,NN,,,,true,1,,,,,LE CAUFFOUR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.357529,44.750975,0.77,street,Le Caufour Sud 24240 Thénac,24549_b031,G,LE CAUFOUR SUD,
377937651,00018,37793765100018,O,,,,,,true,1,,,,,CHATEAU CAILLEVET,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
378970750,00014,37897075000014,O,1990-08-01,NN,,,2016-04-26T01:48:03,true,10,,,,,CAPE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,55.20Z,NAFRev2,N,0.307727,44.758953,0.72,street,Cappe 24240 Thénac,24549_8siprf,G,CAPPE,
379110497,00011,37911049700011,O,,NN,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
379413008,00010,37941300800010,O,,NN,,,2006-11-25T11:26:32,true,1,,,,,CHATEAUX LES JACQUETEAUX,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
380408427,00017,38040842700017,O,1990-03-01,NN,,,2016-08-10T10:00:25,false,4,,,,LD,MONPLAISIR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,N,0.359609,44.738717,0.94,street,Monplaisir 24240 Thénac,24549_dety9a,G,MONPLAISIR,
381069301,00020,38106930100020,O,1997-01-01,NN,,,2016-01-12T00:13:52,true,4,,,,,LA PIGUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.361684,44.727524,0.92,street,La Pigue Sud 24240 Thénac,24549_b079,G,LA PIGUE SUD,
382418200,00012,38241820000012,O,1990-04-12,NN,,,2010-04-18T05:54:10,false,4,,,,,CHATEAU CAILLEVET,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384388401,00018,38438840100018,O,1991-10-01,NN,,,2015-03-23T15:49:33,true,3,,,,,LD MONPLAISIR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.359609,44.738717,0.94,street,Monplaisir 24240 Thénac,24549_dety9a,G,MONPLAISIR,
388064826,00018,38806482600018,O,1992-07-24,NN,,,,false,3,,,,,LES EYMARIES,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,70.2B,NAF1993,N,0.33425,44.754873,0.94,street,Les Eymaries 24240 Thénac,24549_pb4tjq,G,LES EYMARIES,
388745358,00019,38874535800019,O,,NN,,,,true,1,,,,,LA BAYSSE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,85.1G,NAF1993,N,0.339339,44.752029,0.94,street,La Baysse 24240 Thénac,24549_z59441,G,LA BAYSSE,
389266065,00017,38926606500017,O,1992-09-01,NN,,,2016-04-26T02:39:01,true,3,,,,,MAISON NEUVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.39422,44.737965,0.94,street,Maison Neuve 24240 Thénac,24549_b064,G,MAISON NEUVE,
391641446,00011,39164144600011,O,,NN,,,,true,1,,,,,BOIS MARTIN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.5Z,NAF1993,N,4.9240325,45.0692109,0.89,poi.track,Chemin du Bois Martin Chanos-Curson,https://osm.org/way/342444582,G,,
393171392,00011,39317139200011,O,1990-01-01,NN,,,2006-12-15T00:51:56,false,3,,,,LD,FONGRIVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.338383,44.751176,0.94,street,Fongrive 24240 Thénac,24549_fk5osh,G,FONGRIVE,
394585129,00015,39458512900015,O,,NN,,,,true,1,,,,,BRANDAUX,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,0.34296,44.728357,0.72,street,Les Brandeaux 24240 Thénac,24549_c91ruv,G,LES BRANDEAUX,
395398555,00023,39539855500023,O,1995-03-15,NN,,,2011-01-13T15:31:08,false,4,,,,,CHATEAU DE LA COLLINE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,46.34Z,NAFRev2,N,4.7678945,44.3409499,0.8,poi.camp_site,Camping de la Colline Saint-Paul-Trois-Châteaux,https://osm.org/way/439432152,G,,
395398555,00031,39539855500031,O,1994-01-15,NN,,,2012-05-05T04:53:47,false,4,CHATEAU LA COLLINE,,,,LES PIGNIERS,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.21Z,NAFRev2,N,0.346181,44.75579,0.94,street,Les Pigniers 24240 Thénac,24549_qieu3d,G,LES PIGNIERS,
395398555,00049,39539855500049,O,2011-06-01,,,,2021-02-23T11:21:10,true,1,,,,,LES COMBES,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.61Z,NAFRev2,N,0.341154,44.760887,0.94,street,Les Combes 24240 Thénac,24549_yn8rmu,G,LES COMBES,
399105352,00013,39910535200013,O,1994-11-30,NN,,,2015-01-07T03:13:15,true,4,MONBOS,,,,LA BESAGE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399397058,00013,39939705800013,O,1994-12-29,02,2018,,2020-08-25T10:31:55,true,4,PUYGUILHEM,,,LD,LES BRANDEAUX,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.34296,44.728357,0.94,street,Les Brandeaux 24240 Thénac,24549_c91ruv,G,LES BRANDEAUX,
402598254,00017,40259825400017,O,1995-07-01,NN,,,2020-05-07T11:49:13,true,4,PUYGUILHEM,,,LD,LE GARRY,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402975361,00021,40297536100021,O,2017-04-01,,,,2017-06-19T15:53:22,true,1,,,,LD,LA BESAGE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
403774813,00014,40377481300014,O,1996-01-27,NN,,,2017-05-04T05:30:49,true,3,,,,LD,LA ROQUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
404382988,00016,40438298800016,O,1996-01-01,NN,,,,true,1,,,,,LARROQUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.333804,44.759532,0.94,street,Larroque 24240 Thénac,24549_aboo00,G,LARROQUE,
404612012,00017,40461201200017,O,1982-01-01,NN,,,2011-08-24T04:38:38,true,4,,,,,LES EYMARIES,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.21Z,NAFRev2,N,0.33425,44.754873,0.94,street,Les Eymaries 24240 Thénac,24549_pb4tjq,G,LES EYMARIES,
404612020,00010,40461202000010,O,1982-01-01,NN,,,,true,4,,,,,BELLEVUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,0.318184,44.762482,0.94,street,Bellevue 24240 Thénac,24549_chglet,G,BELLEVUE,
404612038,00012,40461203800012,O,,NN,,,,true,1,,,,,LA NOBLE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1G,NAF1993,N,3.0741925,50.6308796,0.88,poi.2,La Noble Tour (Monument historique) Lille,https://osm.org/way/65484244,G,,
404612046,00015,40461204600015,O,1982-01-01,NN,,,2008-01-04T20:43:10,true,5,,,,,LA PIGUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361684,44.727524,0.92,street,La Pigue Sud 24240 Thénac,24549_b079,G,LA PIGUE SUD,
404612053,00011,40461205300011,O,1982-01-01,NN,,,2008-01-04T20:43:10,true,4,,,,,LE PEY,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.460133,46.1223234,0.87,poi.information,Pied de Pey (Informations) Poule-les-Écharmeaux,https://osm.org/node/4347762546,G,,
404612061,00014,40461206100014,O,1982-01-01,NN,,,2008-01-04T20:43:10,true,3,,,,,BELLEVUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.318184,44.762482,0.94,street,Bellevue 24240 Thénac,24549_chglet,G,BELLEVUE,
404612079,00016,40461207900016,O,1982-01-01,NN,,,2008-08-27T05:02:04,true,4,,,,,VIGNEAU,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,-0.5963145,46.4661991,0.89,poi.track,Chemin du Vigneau Coulonges-sur-l'Autize,https://osm.org/way/40855567,G,,
404612087,00019,40461208700019,O,1985-12-31,NN,,,2017-02-07T11:33:54,true,4,,,,,LE CAUFFOUR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,0.357529,44.750975,0.77,street,Le Caufour Sud 24240 Thénac,24549_b031,G,LE CAUFOUR SUD,
404612095,00012,40461209500012,O,1982-01-01,NN,,,2015-12-09T04:25:53,false,4,,,,,MONPLAISIR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,0.359609,44.738717,0.94,street,Monplaisir 24240 Thénac,24549_dety9a,G,MONPLAISIR,
404612103,00014,40461210300014,O,1991-05-24,NN,,,2020-12-10T13:03:54,true,3,MONBOS,,,,PEYFESTAL,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.377446,44.740879,0.94,street,Peyfestal 24240 Thénac,24549_9pszc6,G,PEYFESTAL,
404612111,00017,40461211100017,O,1992-01-01,NN,,,2018-04-27T07:57:17,false,3,,,,,LE PIN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.21Z,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
404612111,00025,40461211100025,O,1998-02-02,,,,,false,3,,,,,FONGRIVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1998-12-25,F,CHAMBRES D'HOTES LE PIN,,,,55.2E,NAF1993,N,0.338383,44.751176,0.94,street,Fongrive 24240 Thénac,24549_fk5osh,G,FONGRIVE,
404612111,00033,40461211100033,O,2007-06-01,,,,2008-12-06T05:15:38,true,2,,,,LD,GRANGENEUVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.321253,44.756939,0.78,street,Grange Neuve 24240 Thénac,24549_b055,G,GRANGE NEUVE,
404612129,00019,40461212900019,O,1989-01-01,NN,,,,true,1,,,,,CAILEVET,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.350831,44.751587,0.83,street,Caillevet 24240 Thénac,24549_x2z5xu,G,CAILLEVET,
404612137,00012,40461213700012,O,1993-01-01,NN,,,2016-01-12T00:17:04,true,3,PUYGUILHEM,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,D,PUYGUILHEM,
404612145,00015,40461214500015,O,1985-12-31,NN,,,2008-01-04T20:43:10,true,5,,,,,LE PEYRAT,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
404612152,00011,40461215200011,O,1982-01-01,NN,,,2019-02-02T04:06:19,true,5,,,,,CAPPE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.307727,44.758953,0.94,street,Cappe 24240 Thénac,24549_8siprf,G,CAPPE,
404612160,00014,40461216000014,O,1994-05-01,NN,,,2020-10-09T09:06:57,true,5,,,,,MONPLAISIR,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.359609,44.738717,0.94,street,Monplaisir 24240 Thénac,24549_dety9a,G,MONPLAISIR,
405254665,00012,40525466500012,O,1995-12-15,,,,,true,1,,,,,CAILLEVET,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2P,NAF1993,N,0.350831,44.751587,0.94,street,Caillevet 24240 Thénac,24549_x2z5xu,G,CAILLEVET,
408361798,00015,40836179800015,O,,NN,,,,true,1,,,,,LA TIRAUDIE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.1G,NAF1993,N,0.369544,44.740465,0.94,street,La Tiraudie 24240 Thénac,24549_gtf5dk,G,LA TIRAUDIE,
408361806,00016,40836180600016,O,1991-01-01,NN,,,2008-01-04T21:09:08,true,3,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408361814,00010,40836181400010,O,1981-12-31,NN,,,2008-01-04T21:09:08,true,3,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409137403,00039,40913740300039,O,2004-12-01,NN,,,2007-05-19T12:28:05,false,3,,,,,CAPE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,0.307727,44.758953,0.72,street,Cappe 24240 Thénac,24549_8siprf,G,CAPPE,
411512841,00023,41151284100023,O,2002-01-01,02,2018,,2020-08-25T10:39:42,true,4,RUDELLE,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
411512841,00049,41151284100049,O,2018-06-01,,,,2021-02-23T11:33:47,false,1,,,,,RUDELLE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.344379,44.72587,0.94,street,Rudelle 24240 Thénac,24549_wtpjsn,G,RUDELLE,
411570997,00014,41157099700014,O,1996-12-01,NN,,,,true,1,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
411572720,00018,41157272000018,O,1997-01-01,NN,,,2019-02-20T08:38:11,false,4,,,,,,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2019-01-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413440363,00013,41344036300013,O,1997-02-01,01,2018,,2020-08-25T10:41:10,true,3,,,,,LA NOBLE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0741925,50.6308796,0.88,poi.2,La Noble Tour (Monument historique) Lille,https://osm.org/way/65484244,G,,
415242668,00010,41524266800010,O,1998-01-12,NN,,,2008-01-04T23:01:19,true,3,,,,,LA PIGUE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.361684,44.727524,0.92,street,La Pigue Sud 24240 Thénac,24549_b079,G,LA PIGUE SUD,
422411215,00011,42241121500011,O,1999-03-22,NN,,,2021-02-11T10:49:31,true,5,,,,,PUYGUILHEM,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,78.30Z,NAFRev2,O,0.353206,44.736428,0.94,street,Puyguilhem 24240 Thénac,24549_zsc9yg,G,PUYGUILHEM,
425145851,00019,42514585100019,O,1973-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,LA BORIENEUVE,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425182565,00027,42518256500027,O,2019-04-26,,,,2019-07-05T10:46:51,false,1,HAMEAU DU HAUT,,,,LE PEY,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2019-04-26,A,HAMEAU DU HAUT,,,,94.91Z,NAFRev2,N,4.460133,46.1223234,0.87,poi.information,Pied de Pey (Informations) Poule-les-Écharmeaux,https://osm.org/node/4347762546,G,,
425191806,00016,42519180600016,O,1974-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,LD,BOISMARTIN,24240,THENAC,,,24549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,