siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178702114,00251,17870211400251,O,1983-03-29,,,,2019-11-14T14:01:03,false,3,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2004-07-02,F,TRESORERIE DE SAINT-MATHIEU,,,,75.1A,NAFRev1,N,,,0,,,,,,
178706610,00072,17870661000072,O,1983-09-05,,,,2019-11-14T14:01:03,false,4,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERRIT SAINT MATHIEU,,,,75.1E,NAF1993,N,,,0,,,,,,
198700478,00011,19870047800011,O,1983-03-01,12,2019,,2021-11-09T14:57:07,false,5,,,,RTE,DE ROCHECHOUART,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,85.31Z,NAFRev2,O,0.764911,45.709335,0.85,street,Route de Rochechouart 87440 Saint-Mathieu,87168_0227,G,ROUTE DE ROCHECHOUART,
198700478,00029,19870047800029,O,2012-02-05,,,,2021-12-04T14:26:55,true,1,,1,,RUE,DU COLLEGE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.762962,45.708273,0.94,housenumber,1 Rue du College 87440 Saint-Mathieu,87168_0047_00001,G,1 RUE DU COLLEGE,
200028389,00019,20002838900019,O,2011-01-21,NN,,,2019-11-14T14:01:03,true,1,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,88.99B,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
218716801,00012,21871680100012,O,1983-03-01,11,2019,,2021-10-27T08:11:08,true,4,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
218716801,00020,21871680100020,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
218716801,00046,21871680100046,O,1983-12-21,03,2019,,2021-10-27T08:11:08,false,3,,,,RUE,DES ECOLES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.75574,45.707745,0.95,street,Rue des Ecoles 87440 Saint-Mathieu,87168_0065,G,RUE DES ECOLES,
218716801,00053,21871680100053,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
218716801,00061,21871680100061,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
218716801,00079,21871680100079,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES CHAMPS,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,0.788527,45.715188,0.95,street,Les Champs 87440 Saint-Mathieu,87168_usnumh,G,LES CHAMPS,
228708517,00674,22870851700674,O,2003-11-20,11,2019,,2021-10-27T08:11:40,false,4,,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD OUEST LIMOUSIN SAINT MATHIEU,,,,88.99B,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
228708517,00849,22870851700849,O,2004-12-25,NN,,,2019-11-14T14:01:03,false,3,,9,,RTE,DE MARVAL,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD  OUEST LIMOUSIN,,,,84.13Z,NAFRev2,N,0.764833,45.704841,0.49,housenumber,9 Route des Maitres de Forge 87440 Saint-Mathieu,87168_0156_00009,G,9 ROUTE DES MAITRES DE FORGE,
258700251,00287,25870025100287,O,2021-07-22,,,,2021-08-04T11:48:53,false,1,,,,,LES FLAMANCHIES - D699,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE SAINT MATHIEU,,,,38.11Z,NAFRev2,O,0.787963,45.709116,0.75,street,Les Flamanchies 87440 Saint-Mathieu,87168_bpfoqv,G,LES FLAMANCHIES,
258716802,00016,25871680200016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,PL,HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.7589,45.705512,0.81,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
258716810,00019,25871681000019,O,1983-03-01,NN,,,2020-08-25T10:20:42,true,3,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
268716800,00019,26871680000019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DU DOCTEUR HUGONNEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.7589,45.705512,0.87,housenumber,1 Place du Docteur Hugonneau 87440 Saint-Mathieu,87168_0052_00001,G,1 PLACE DU DOCTEUR HUGONNEAU,
278716808,00011,27871680800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.768427,45.731555,0.36,street,Neuville 87440 Saint-Mathieu,87168_dhx2ou,G,NEUVILLE,
278716816,00014,27871681600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.768427,45.731555,0.36,street,Neuville 87440 Saint-Mathieu,87168_dhx2ou,G,NEUVILLE,
300374923,00013,30037492300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301349734,00014,30134973400014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.788618,45.698903,0.72,street,Le Bournat 87440 Saint-Mathieu,87168_wjgy8w,G,LE BOURNAT,
303311146,00011,30331114600011,O,1975-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ GOURSAUD,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.1A,NAF1993,N,0.814615,45.715534,0.94,locality,Chez Goursaud 87440 Saint-Mathieu,87168_B032,G,CHEZ GOURSAUD,
303311146,00029,30331114600029,O,1995-01-01,,,,2019-11-14T14:01:03,true,3,,,,,CHEZ COURSAUD,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,0.814615,45.715534,0.74,locality,Chez Goursaud 87440 Saint-Mathieu,87168_B032,G,CHEZ GOURSAUD,
303504260,00017,30350426000017,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,11,,PL,TILLEULS,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,0.758918,45.70626,0.63,street,Place des Tilleuls 87440 Saint-Mathieu,87168_0258,G,PLACE DES TILLEULS,
305079014,00026,30507901400026,O,2017-05-09,01,2019,,2021-10-27T08:15:26,true,1,,10,,RUE,LE COIN DU PARC,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,46.23Z,NAFRev2,O,0.765252,45.706276,0.79,housenumber,10 Rue du Coin du Parc 87440 Saint-Mathieu,87168_0046_00010,G,10 RUE DU COIN DU PARC,
306181447,00013,30618144700013,O,,,,,2019-11-14T14:01:03,true,1,,,,,PERANTONIE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.747883,45.705499,0.94,street,Perantonie 87440 Saint-Mathieu,87168_i63cma,G,PERANTONIE,
306503301,00013,30650330100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LIMOGES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,0.764438,45.704837,0.82,street,Route de Limoges 87440 Saint-Mathieu,87168_0147,G,ROUTE DE LIMOGES,
306624362,00035,30662436200035,O,1997-10-10,,,,2019-11-14T14:01:03,false,2,,,,RTE,DE NONTRON,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.4Z,NAF1993,N,0.757792,45.704235,0.77,street,Rue de Nontron 87440 Saint-Mathieu,87168_0180,G,RUE DE NONTRON,
306704222,00018,30670422200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LIMOGES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.764438,45.704837,0.82,street,Route de Limoges 87440 Saint-Mathieu,87168_0147,G,ROUTE DE LIMOGES,
307615542,00023,30761554200023,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES TOURETTES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,35.04,NAP,N,0.773919,45.704943,0.95,street,Les Tourettes 87440 Saint-Mathieu,87168_1osbe2,G,LES TOURETTES,
307626416,00019,30762641600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LIMOGES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.764438,45.704837,0.82,street,Route de Limoges 87440 Saint-Mathieu,87168_0147,G,ROUTE DE LIMOGES,
309440824,00014,30944082400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4Z,NAF1993,N,0.758659,45.706605,0.95,street,Rue Principale 87440 Saint-Mathieu,87168_0206,G,RUE PRINCIPALE,
309503480,00019,30950348000019,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,5,,RTE,ROUTE DE MARVAL,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,55.20Z,NAFRev2,N,0.764712,45.705027,0.55,housenumber,5 Route des Maitres de Forge 87440 Saint-Mathieu,87168_0156_00005,G,5 ROUTE DES MAITRES DE FORGE,
312319742,00010,31231974200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.71,NAP,N,,,0,,,,,,
312688609,00014,31268860900014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,7,,6,,LD,LES FLAMANCHIES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,35.11Z,NAFRev2,N,0.785801,45.708117,0.95,housenumber,6 Les Flamanchies 87440 Saint-Mathieu,87168_bpfoqv_00006,G,6 LES FLAMANCHIES,
313462533,00024,31346253300024,O,1999-01-04,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ VIGNETTE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.769912,45.70753,0.94,locality,Chez Vignette 87440 Saint-Mathieu,87168_B036,G,CHEZ VIGNETTE,
313686420,00016,31368642000016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA LANDE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,0.751754,45.692298,0.94,street,La Lande 87440 Saint-Mathieu,87168_cmh7aq,G,LA LANDE,
314339946,00027,31433994600027,O,1987-06-22,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,O,0.788618,45.698903,0.72,street,Le Bournat 87440 Saint-Mathieu,87168_wjgy8w,G,LE BOURNAT,
314523598,00022,31452359800022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,15.8D,NAF1993,O,0.788618,45.698903,0.72,street,Le Bournat 87440 Saint-Mathieu,87168_wjgy8w,G,LE BOURNAT,
315615997,00014,31561599700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.1A,NAF1993,N,0.756064,45.711099,0.54,street,Lotissement de la Borderie 87440 Saint-Mathieu,87168_A005,G,LOTISSEMENT DE LA BORDERIE,
315854034,00016,31585403400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315960179,00010,31596017900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316014398,00010,31601439800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316471200,00014,31647120000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316821396,00017,31682139600017,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ TAMAGNON,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4J,NAF1993,N,0.76489,45.703105,0.94,street,Chez Tamagnon 87440 Saint-Mathieu,87168_B035,G,CHEZ TAMAGNON,
316821396,00025,31682139600025,O,1999-03-01,NN,,,2019-11-14T14:01:03,true,3,LES CITES,,,RTE,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,45.4J,NAFRev1,N,0.761202,45.702759,0.39,street,Route de Burgou 87440 Saint-Mathieu,87168_0025,G,ROUTE DE BURGOU,
316913136,00016,31691313600016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES DEFAIX,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.2V,NAF1993,N,0.779978,45.706554,0.94,street,Les Defaix 87440 Saint-Mathieu,87168_xnrguq,G,LES DEFAIX,
316913136,00024,31691313600024,O,1993-09-23,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MONTAGNE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.762374,45.703706,0.47,street,Impasse Fontaine de la Bouffarie 87440 Saint-Mathieu,87168_0076,G,IMPASSE FONTAINE DE LA BOUFFARIE,
317621654,00035,31762165400035,O,1980-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FONSOUMAGNE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,49.41C,NAFRev2,N,0.776117,45.68691,0.95,street,Fonsoumagne 87440 Saint-Mathieu,87168_g7qvbg,G,FONSOUMAGNE,
317722247,00010,31772224700010,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE NONTRON,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,19.3Z,NAF1993,N,0.757792,45.704235,0.77,street,Rue de Nontron 87440 Saint-Mathieu,87168_0180,G,RUE DE NONTRON,
318381324,00025,31838132400025,O,1990-07-01,12,2019,,2021-10-27T08:20:42,true,5,,10,,RTE,DES MAITRES DE FORGES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,43.21A,NAFRev2,O,0.768554,45.704479,0.84,housenumber,10 Route des Maitres de Forge 87440 Saint-Mathieu,87168_0156_00010,G,10 ROUTE DES MAITRES DE FORGE,
318855152,00035,31885515200035,O,2008-01-01,NN,,,2022-03-12T03:44:54,true,5,,20,,,NEUVILLE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,0.76863,45.732365,0.95,housenumber,20 Neuville 87440 Saint-Mathieu,87168_dhx2ou_00020,G,20 NEUVILLE,
319194585,00026,31919458500026,O,,,,,2019-11-14T14:01:03,true,1,,9,,LOT,DU PARC,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,84.13,NAP,N,0.762309,45.708624,0.87,housenumber,9 Lotissement du Parc 87440 Saint-Mathieu,87168_b126_00009,G,9 LOTISSEMENT DU PARC,
319376307,00017,31937630700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,0.788618,45.698903,0.59,street,Le Bournat 87440 Saint-Mathieu,87168_wjgy8w,G,LE BOURNAT,
319376315,00010,31937631500010,O,1980-06-02,NN,,,2020-08-25T10:28:12,true,5,,,,PL,DE LA TERRASSE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,0.762374,45.703706,0.48,street,Impasse Fontaine de la Bouffarie 87440 Saint-Mathieu,87168_0076,G,IMPASSE FONTAINE DE LA BOUFFARIE,
319389946,00017,31938994600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
320436769,00014,32043676900014,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA FORGE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.4C,NAF1993,N,0.80513,45.708261,0.92,street,Route des Forgerons-la Forge 87440 Saint-Mathieu,87168_0078,G,ROUTE DES FORGERONS LA FORGE,
320728025,00042,32072802500042,O,2011-12-01,,,,2019-11-14T14:01:03,true,2,,,,,ROUTE DE MARVAL,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.20A,NAFRev2,N,0.76467,45.704862,0.6,street,Route des Maitres de Forge 87440 Saint-Mathieu,87168_0156,G,ROUTE DES MAITRES DE FORGE,
321559148,00028,32155914800028,O,1988-06-21,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA BROUSSE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.32A,NAFRev2,N,0.753154,45.708934,0.95,street,La Brousse 87440 Saint-Mathieu,87168_dff5an,G,LA BROUSSE,
322006040,00024,32200604000024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DU STADE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,0.769971,45.706955,0.79,street,Route du Stade-Chez Vignette 87440 Saint-Mathieu,87168_0235,G,ROUTE DU STADE CHEZ VIGNETTE,
322470550,00037,32247055000037,O,1992-01-02,NN,,,2019-11-14T14:01:03,false,4,,13,,RUE,BASSE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,0.757862,45.706632,0.95,interpolation,13 Rue Basse 87440 Saint-Mathieu,,G,11 RUE BASSE,
323075283,00016,32307528300016,O,1981-10-13,NN,,,2019-11-14T14:01:03,true,5,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
324354695,00011,32435469500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
324470533,00021,32447053300021,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES TOURETTES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,63.1D,NAF1993,N,0.773919,45.704943,0.95,street,Les Tourettes 87440 Saint-Mathieu,87168_1osbe2,G,LES TOURETTES,
326333036,00019,32633303600019,O,1982-10-16,NN,,,2019-11-14T14:01:03,false,5,,,,,MAIRIE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,O,0.75422,45.69356,0.52,street,La Marchaderie 87440 Saint-Mathieu,87168_bsc813,G,LA MARCHADERIE,
326333036,00027,32633303600027,O,2009-01-01,NN,,,2019-11-14T14:01:03,false,2,INSTANCE DE GERONTOLOGIE,,,,MAIRIE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,88.10A,NAFRev2,O,0.75422,45.69356,0.52,street,La Marchaderie 87440 Saint-Mathieu,87168_bsc813,G,LA MARCHADERIE,
326333036,00035,32633303600035,O,2010-10-01,NN,,,2019-11-14T14:01:03,true,2,SERVICE SOINS A DOMICILE,20,B,RUE,DE ROCHECHOUART,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.10A,NAFRev2,N,0.759548,45.707814,0.88,housenumber,20bis Rue de Rochechouart 87440 Saint-Mathieu,87168_0228_00020_bis,G,20BIS RUE DE ROCHECHOUART,
326333036,00043,32633303600043,O,2010-10-01,NN,,,2019-11-14T14:01:03,false,2,PERMANENCE EN GERONTOLOGIE,20,B,RUE,DE ROCHECHOUART,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10A,NAFRev2,O,0.759548,45.707814,0.88,housenumber,20bis Rue de Rochechouart 87440 Saint-Mathieu,87168_0228_00020_bis,G,20BIS RUE DE ROCHECHOUART,
326482205,00019,32648220500019,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE L EGLISE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,0.759655,45.705926,0.82,street,Place de l’Eglise 87440 Saint-Mathieu,87168_0066,G,PLACE DE L EGLISE,
326683257,00025,32668325700025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMBOURAUD,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.748469,45.692616,0.95,street,Chambouraud 87440 Saint-Mathieu,87168_nsc66y,G,CHAMBOURAUD,
327474953,00012,32747495300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FONSOUMAGNE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.776117,45.68691,0.95,street,Fonsoumagne 87440 Saint-Mathieu,87168_g7qvbg,G,FONSOUMAGNE,
327976726,00015,32797672600015,O,1983-07-17,NN,,,2019-11-14T14:01:03,true,3,,,,,LEPURDIE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.758218,45.682476,0.94,street,Lepurdie 87440 Saint-Mathieu,87168_plv97o,G,LEPURDIE,
328473699,00036,32847369900036,O,1990-01-15,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,BASSE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,0.757861,45.706911,0.95,street,Rue Basse 87440 Saint-Mathieu,87168_0020,G,RUE BASSE,
328473699,00044,32847369900044,O,1993-04-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LA MONTAGNE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2006-01-15,F,AMBULANCES SAINT MATHIEU,,,,85.1J,NAFRev1,O,0.762374,45.703706,0.47,street,Impasse Fontaine de la Bouffarie 87440 Saint-Mathieu,87168_0076,G,IMPASSE FONTAINE DE LA BOUFFARIE,
328898903,00013,32889890300013,O,1983-10-18,NN,,,2019-11-14T14:01:03,false,4,,,,,EXIDEUIL,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,0.780141,45.723807,0.73,street,Excideuil 87440 Saint-Mathieu,87168_n6lfp5,G,EXCIDEUIL,
328898903,00021,32889890300021,O,1998-07-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.75422,45.69356,0.52,street,La Marchaderie 87440 Saint-Mathieu,87168_bsc813,D,LA MARCHADERIE,
329160451,00046,32916045100046,O,1999-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PECHER,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.3A,NAF1993,N,0.780979,45.702245,0.95,street,Le Pecher 87440 Saint-Mathieu,87168_zevsqe,G,LE PECHER,
329502470,00019,32950247000019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ TAMAGNON,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.76489,45.703105,0.94,street,Chez Tamagnon 87440 Saint-Mathieu,87168_B035,G,CHEZ TAMAGNON,
329635098,00026,32963509800026,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,CHATEAU ROCHER,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,0.756989,45.70638,0.9,street,Rue du Chateau Rocher 87440 Saint-Mathieu,87168_0038,G,RUE DU CHATEAU ROCHER,
329635098,00034,32963509800034,O,2015-05-02,,,,2019-11-14T14:01:03,true,2,LA TERRASSE,10,,RUE,PRINCIPALE,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,56.21Z,NAFRev2,N,0.758807,45.706718,0.95,housenumber,10 Rue Principale 87440 Saint-Mathieu,87168_0206_00010,G,10 RUE PRINCIPALE,
330174699,00018,33017469900018,O,1984-06-01,NN,,,2020-12-07T13:31:45,true,4,,,,LD,LE MONTEAU,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20B,NAFRev2,N,0.796832,45.720456,0.72,street,Monteau 87440 Saint-Mathieu,87168_nek1wx,G,MONTEAU,
330174699,00026,33017469900026,O,2013-05-01,01,2019,,2021-10-27T08:27:44,false,2,,,,,LE CLOS DU GOT,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,0.792962,45.724121,0.94,locality,Le Clos du Got 87440 Saint-Mathieu,87168_B041,G,LE CLOS DU GOT,
330209453,00068,33020945300068,O,2019-01-15,,,,2021-07-28T03:37:06,true,2,,3,,,LE PECHER,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.18Z,NAFRev2,N,0.780655,45.70342,0.95,housenumber,3 Le Pecher 87440 Saint-Mathieu,87168_zevsqe_00003,G,3 LE PECHER,
330771940,00047,33077194000047,O,1994-04-29,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TOURETTES,87440,SAINT-MATHIEU,,,87168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8K,NAF1993,N,0.773919,45.704943,0.95,street,Les Tourettes 87440 Saint-Mathieu,87168_1osbe2,G,LES TOURETTES,