id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230346,2019-01-07,000001,Vente,1000,,,CHAMPS DU DEVANT,B019,17470,17271,Paillé,17,,,172710000E0327,,,,,,,,,,,,,0,,,,,T,terres,,,3622,-0.386767,45.979879
2019-230709,2019-03-30,000001,Vente,165000,,,LE BOURG,B008,17470,17271,Paillé,17,,,17271000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.394914,45.989812
2019-230709,2019-03-30,000001,Vente,165000,,,LE BOURG,B008,17470,17271,Paillé,17,,,17271000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.394826,45.989667
2019-230709,2019-03-30,000001,Vente,165000,11,,RUE DES LAVANDIERES,0080,17470,17271,Paillé,17,,,17271000ZC0094,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1320,-0.394605,45.989969
2019-230709,2019-03-30,000001,Vente,165000,,,CHEZ GANNE,B024,17470,17271,Paillé,17,,,17271000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.395156,45.990084
2019-230931,2019-05-15,000001,Vente,123250,2,,RUE DU CAFE,0020,17470,17271,Paillé,17,,,172710000G1043,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,107,-0.392478,45.988694
2019-230931,2019-05-15,000001,Vente,123250,,,LE BOURG,B008,17470,17271,Paillé,17,,,172710000G1056,,,,,,,,,,,,,0,,,,,S,sols,,,408,-0.392339,45.988671
2019-230974,2019-05-22,000001,Vente,32500,,,VIROLET,B072,17470,17271,Paillé,17,,,172710000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-0.394971,45.999718
2019-230974,2019-05-22,000001,Vente,32500,,,VIROLET,B072,17470,17271,Paillé,17,,,172710000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,1701,-0.394784,46.000225
2019-231272,2019-07-11,000002,Echange,18250,,,VALLEE DE LA CROIX,B064,17470,17271,Paillé,17,,,17271000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.407659,45.997934
2019-231272,2019-07-11,000002,Echange,18250,,,LES RENTES,B054,17470,17271,Paillé,17,,,17271000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,15060,-0.391409,45.997918
2019-231433,2019-06-26,000002,Vente,18000,5043,A,LE BOURG,B008,17470,17271,Paillé,17,,,172710000G1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,-0.395422,45.989328
2019-231433,2019-06-26,000002,Vente,18000,,,LE BOURG,B008,17470,17271,Paillé,17,,,17271000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,577,-0.395873,45.989341
2019-231545,2019-08-27,000001,Vente,93000,,,LE BREUILLAT,B010,17470,17271,Paillé,17,,,172710000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.381957,45.977633
2019-231545,2019-08-27,000001,Vente,93000,13,,RUE DE LA MARE,0090,17470,17271,Paillé,17,,,172710000E0931,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,662,-0.381908,45.97778
2019-231548,2019-08-22,000001,Vente,97000,13,,RUE DE VIROLLET,0140,17470,17271,Paillé,17,,,172710000B0596,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1904,-0.394576,46.000556
2019-231740,2019-10-14,000001,Vente,134216.45,6,,IMP DU LOGIS,0086,17470,17271,Paillé,17,,,172710000G0547,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,370,-0.392813,45.989703
2019-231740,2019-10-14,000001,Vente,134216.45,,,LE BOURG,B008,17470,17271,Paillé,17,,,172710000G0548,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.39262,45.989734
