id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219059,2019-02-18,000001,Vente,2385,5054,F,RUE DU MARECHAL,0039,80340,80432,Herleville,80,,,80432000AD0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,159,2.750508,49.861765
2019-1219272,2019-03-27,000001,Vente,4000,,,A LA CARRIERE,B010,80340,80432,Herleville,80,,,80432000ZN0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7106,2.739432,49.874374
2019-1219367,2019-04-29,000001,Vente,134000,,,LE VILLAGE,B034,80340,80432,Herleville,80,,,80432000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.752148,49.859947
2019-1219367,2019-04-29,000001,Vente,134000,8,,RUE DU 41E RI,0050,80340,80432,Herleville,80,,,80432000AD0123,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1186,2.75255,49.859859
2019-1219367,2019-04-29,000001,Vente,134000,,,RUE DU 41E RI,0050,80340,80432,Herleville,80,,,80432000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,447,2.752226,49.860038
2019-1219402,2019-04-24,000001,Vente,14592,,,AU CHEMIN DE SOYECOURT,B015,80340,80432,Herleville,80,,,80432000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,10663,2.757698,49.859098
2019-1219402,2019-04-24,000001,Vente,14592,,,AU GRAND RAVIN,B020,80340,80432,Herleville,80,,,80432000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,3929,2.748341,49.868601
2019-1219809,2019-07-03,000001,Vente,173120,14,,RUE MASURE,0040,80340,80432,Herleville,80,,,80432000AC0105,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,536,2.752174,49.866195
2019-1219809,2019-07-03,000001,Vente,173120,14,,RUE MASURE,0040,80340,80432,Herleville,80,,,80432000AC0105,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,563,2.752174,49.866195
2019-1220330,2019-11-13,000001,Vente,169600,5054,F,RUE DU MARECHAL,0039,80340,80432,Herleville,80,,,80432000AD0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,159,2.750508,49.861765
2019-1220330,2019-11-13,000001,Vente,169600,1,,RUE DU MARECHAL,0039,80340,80432,Herleville,80,,,80432000AD0138,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1618,2.750703,49.861963
2019-1220330,2019-11-13,000001,Vente,169600,1,,RUE DU MARECHAL,0039,80340,80432,Herleville,80,,,80432000AD0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,548,2.750703,49.861963
2019-1220364,2019-11-20,000001,Vente,8100,,,LE VILLAGE,B034,80340,80432,Herleville,80,,,80432000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,1625,2.753393,49.863735
2019-1220364,2019-11-20,000001,Vente,8100,,,LE VILLAGE,B034,80340,80432,Herleville,80,,,80432000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.753557,49.863437
2019-1220441,2019-12-20,000001,Vente,105000,5,,RUE DU MARECHAL,0039,80340,80432,Herleville,80,,,80432000AD0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1128,2.75159,49.861869
2019-1220441,2019-12-20,000001,Vente,105000,,,LE VILLAGE,B034,80340,80432,Herleville,80,,,80432000AD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1946,2.751679,49.86226
