id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303983,2021-08-26,000001,Vente,271000,28,,RUE DE KREC'H AR GANT,0012,22730,22353,Trégastel,22,,,22353000BN0142,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,802,-3.50122,48.817226
2021-303983,2021-08-26,000001,Vente,271000,28,,RUE DE KREC'H AR GANT,0012,22730,22353,Trégastel,22,,,22353000BN0142,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-3.50122,48.817226
2021-304018,2021-09-08,000001,Vente,520000,,,CHS CHAUSSEE DU PORT,0015,22730,22353,Trégastel,22,,,22353000BB0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-3.491994,48.826472
2021-304018,2021-09-08,000001,Vente,520000,6,,CHS CHAUSSEE DU PORT,0015,22730,22353,Trégastel,22,,,22353000BB0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,228,-3.491913,48.826382
2021-304018,2021-09-08,000001,Vente,520000,6,,CHS CHAUSSEE DU PORT,0015,22730,22353,Trégastel,22,,,22353000BB0151,,,,,,,,,,,,,0,,,,,S,sols,,,139,-3.49203,48.82631
2021-304254,2021-09-24,000001,Vente,280000,2,,BD DU COZ PORS,0003,22730,22353,Trégastel,22,,,22353000AI0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,56,-3.51112,48.828279
2021-304254,2021-09-24,000001,Vente,280000,,,SAINTE ANNE,B678,22730,22353,Trégastel,22,,,22353000AI0085,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-3.511139,48.828164
2021-304331,2021-09-30,000001,Vente,255000,11,,RES DU STOUVOU,A330,22730,22353,Trégastel,22,,,22353000BN0197,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,350,-3.506801,48.81782
2021-304331,2021-09-30,000001,Vente,255000,,,RUE HENRI BARBUSSE,0096,22730,22353,Trégastel,22,,,22353000BN0198,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.506858,48.817944
2021-304837,2021-10-08,000001,Vente,4500,4,,PL DU COZ PORS,0002,22730,22353,Trégastel,22,,,22353000AH0345,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.515405,48.832526
2021-304918,2021-09-27,000001,Vente,400000,4,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0319,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,-3.521024,48.8253
2021-304918,2021-09-27,000001,Vente,400000,4,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0626,,,,,,,,,,,,,0,,,,,J,jardins,,,844,-3.521001,48.82535
2021-305004,2021-09-30,000001,Vente,280000,5586,,LE HAREN,B167,22730,22353,Trégastel,22,,,22353000AE0265,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,78,-3.518492,48.825932
2021-305004,2021-09-30,000001,Vente,280000,5586,,LE HAREN,B167,22730,22353,Trégastel,22,,,22353000AE0265,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,78,-3.518492,48.825932
2021-305004,2021-09-30,000001,Vente,280000,,,HAREN,B168,22730,22353,Trégastel,22,,,22353000AE0859,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,362,-3.518461,48.825902
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-3.5053,48.818271
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-3.504251,48.818291
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0313,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,771,-3.504251,48.818291
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,-3.504972,48.818301
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,496,-3.50419,48.818043
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,-3.504683,48.818301
2021-305055,2021-10-07,000001,Vente,980000,69,B,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BI0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,-3.504134,48.818157
2021-305361,2021-10-07,000001,Vente,28000,6074,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BO0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-3.501955,48.811741
2021-305753,2021-10-12,000001,Vente,6000,,,COZ PORS,B111,22730,22353,Trégastel,22,,,22353000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,3365,-3.518058,48.83205
2021-305753,2021-10-12,000001,Vente,6000,,,COZ PORS,B111,22730,22353,Trégastel,22,,,22353000AH0237,,,,,,,,,,,,,0,,,,,L,landes,,,97,-3.511148,48.834014
2021-305753,2021-10-12,000001,Vente,6000,,,COZ PORS,B111,22730,22353,Trégastel,22,,,22353000AH0350,,,,,,,,,,,,,0,,,,,L,landes,,,4453,-3.517858,48.831523
2021-305753,2021-10-12,000001,Vente,6000,,,COZ PORS,B111,22730,22353,Trégastel,22,,,22353000AH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-3.517692,48.830352
2021-306201,2021-10-19,000001,Vente,279800,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306201,2021-10-19,000001,Vente,279800,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306201,2021-10-19,000001,Vente,279800,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306201,2021-10-19,000001,Vente,279800,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,3,,7,,,,,,,,2,2,Appartement,55,3,,,,,,-3.512502,48.826556
2021-306201,2021-10-19,000001,Vente,279800,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306586,2021-10-29,000001,Vente,92500,,,SAINTE ANNE,B678,22730,22353,Trégastel,22,,,22353000AI0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-3.509421,48.825667
2021-306586,2021-10-29,000001,Vente,92500,,,SAINTE ANNE,B678,22730,22353,Trégastel,22,,,22353000AI0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-3.509459,48.825746
2021-306593,2021-10-18,000001,Vente,111645,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0306,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512356,48.826675
2021-306593,2021-10-18,000001,Vente,111645,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0306,,,111,24.87,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.512356,48.826675
2021-306593,2021-10-18,000001,Vente,111645,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306593,2021-10-18,000001,Vente,111645,2,,RUE LEON DUROCHER,0109,22730,22353,Trégastel,22,,,22353000BD0310,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512502,48.826556
2021-306678,2021-10-28,000001,Vente,77810,5585,,LE HAREN,B167,22730,22353,Trégastel,22,,,22353000AE0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-3.518349,48.826086
2021-307539,2021-11-18,000001,Vente,927835,,,PARC AR ROUTER,B405,22730,22353,Trégastel,22,,,223530000A0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,-3.52788,48.821008
2021-307539,2021-11-18,000001,Vente,927835,,,PARC AR ROUTER,B405,22730,22353,Trégastel,22,,,223530000A0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1056,-3.528299,48.82095
2021-307539,2021-11-18,000001,Vente,927835,7854,,GRANNEC,B161,22730,22353,Trégastel,22,,,223530000A0461,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,52,-3.52853,48.821084
2021-307539,2021-11-18,000001,Vente,927835,7854,,GRANNEC,B161,22730,22353,Trégastel,22,,,223530000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-3.52853,48.821084
2021-307539,2021-11-18,000001,Vente,927835,,,GRANNEC BIHAN,B162,22730,22353,Trégastel,22,,,223530000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.527968,48.821101
2021-307539,2021-11-18,000001,Vente,927835,,,GRANNEC BIHAN,B162,22730,22353,Trégastel,22,,,223530000A0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-3.528468,48.821087
2021-307539,2021-11-18,000001,Vente,927835,,,GRANNEC BIHAN,B162,22730,22353,Trégastel,22,,,223530000A0896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-3.528625,48.821131
2021-307758,2021-12-01,000001,Vente,220000,9,,PL DE L EGLISE,0046,22730,22353,Trégastel,22,,,22353000BO0271,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,874,-3.500299,48.810485
2021-307758,2021-12-01,000001,Vente,220000,9,,PL DE L EGLISE,0046,22730,22353,Trégastel,22,,,22353000BO0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,874,-3.500299,48.810485
2021-307758,2021-12-01,000001,Vente,220000,9,,PL DE L EGLISE,0046,22730,22353,Trégastel,22,,,22353000BO0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,874,-3.500299,48.810485
2021-307987,2021-11-23,000001,Vente,160000,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,85,,86,,,,,,,,2,3,Dépendance,,0,,,,,,-3.507284,48.821938
2021-307987,2021-11-23,000001,Vente,160000,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,38,,9,53.23,,,,,,,2,3,Dépendance,,0,,,,,,-3.507284,48.821938
2021-307987,2021-11-23,000001,Vente,160000,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,85,,86,,,,,,,,2,3,Dépendance,,0,,,,,,-3.507284,48.821938
2021-307987,2021-11-23,000001,Vente,160000,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,38,,9,53.23,,,,,,,2,2,Appartement,53,3,,,,,,-3.507284,48.821938
2021-308164,2021-11-08,000001,Vente,160000,,,GOLGON,B159,22730,22353,Trégastel,22,,,22353000BK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-3.499397,48.821476
2021-308431,2021-11-17,000001,Vente,280000,,,SAINTE ANNE,B678,22730,22353,Trégastel,22,,,22353000AI0356,,,,,,,,,,,,,0,,,,,J,jardins,,,489,-3.513654,48.827109
2021-308431,2021-11-17,000001,Vente,280000,5374,,CRECH LOUSSET,B142,22730,22353,Trégastel,22,,,22353000AI0923,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,-3.513593,48.827205
2021-308431,2021-11-17,000001,Vente,280000,,,CRECH LOUSSET,B142,22730,22353,Trégastel,22,,,22353000AI0924,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.513705,48.826987
2021-309160,2021-12-07,000001,Vente,130000,,,GOLGON,B159,22730,22353,Trégastel,22,,,22353000BK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-3.499104,48.821508
2021-309204,2021-12-17,000001,Vente,680000,52,,RUE DE POUL PALUD,0152,22730,22353,Trégastel,22,,,22353000BC0017,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1020,-3.504924,48.824712
2021-309204,2021-12-17,000001,Vente,680000,52,,RUE DE POUL PALUD,0152,22730,22353,Trégastel,22,,,22353000BC0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-3.504924,48.824712
2021-310281,2021-12-23,000001,Vente,410000,49,,RTE DES TRAOUIEROS,0180,22730,22353,Trégastel,22,,,22353000BM0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-3.492877,48.814122
2021-310281,2021-12-23,000001,Vente,410000,49,,RTE DES TRAOUIEROS,0180,22730,22353,Trégastel,22,,,22353000BM0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,-3.492877,48.814122
2021-310281,2021-12-23,000001,Vente,410000,49,,RTE DES TRAOUIEROS,0180,22730,22353,Trégastel,22,,,22353000BM0139,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,854,-3.492877,48.814122
2021-310281,2021-12-23,000001,Vente,410000,49,,RTE DES TRAOUIEROS,0180,22730,22353,Trégastel,22,,,22353000BM0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,,,854,-3.492877,48.814122
2021-310328,2021-12-16,000001,Vente,650000,17,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0294,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,392,-3.520799,48.82605
2021-310328,2021-12-16,000001,Vente,650000,17,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-3.520799,48.82605
2021-310328,2021-12-16,000001,Vente,650000,17,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-3.520799,48.82605
2021-310328,2021-12-16,000001,Vente,650000,6013,,LE HAREN,B167,22730,22353,Trégastel,22,,,22353000AE0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,356,-3.5206,48.825906
2021-310776,2021-09-24,000001,Vente,217200,27,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0057,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512363,48.829875
2021-310776,2021-09-24,000001,Vente,217200,9112,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0057,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512363,48.829875
2021-310776,2021-09-24,000001,Vente,217200,27,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0057,,,101,77.11,,,,,,,,,1,2,Appartement,77,3,,,,,,-3.512363,48.829875
2021-316334,2021-01-05,000001,Vente,230000,26,A,RTE DE GOLGON,0077,22730,22353,Trégastel,22,,,22353000BI0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,543,-3.502238,48.818954
2021-316490,2021-01-21,000001,Vente,140000,,,CHE DE TOUL AR LANN,0171,22730,22353,Trégastel,22,,,22353000BL0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1616,-3.499368,48.818431
2021-316518,2021-01-15,000001,Vente,213200,52,,RTE DE LANNION,0106,22730,22353,Trégastel,22,,,22353000BI0240,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,557,-3.507639,48.819521
2021-316520,2021-02-02,000001,Vente,599000,25,,RUE DES TRIAGOZ,0182,22730,22353,Trégastel,22,,,22353000AI0580,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,1141,-3.51476,48.826067
2021-316520,2021-02-02,000001,Vente,599000,25,,RUE DES TRIAGOZ,0182,22730,22353,Trégastel,22,,,22353000AI0580,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,99,-3.51476,48.826067
2021-316601,2021-01-21,000001,Vente,1857,,,PARC ANDRE,B330,22730,22353,Trégastel,22,,,22353000BI0171,,,,,,,,,,,,,0,,,,,T,terres,,,1238,-3.504654,48.81988
2021-316603,2021-01-21,000001,Vente,74,,,RTE DU CALVAIRE,0008,22730,22353,Trégastel,22,,,22353000BO0191,,,,,,,,,,,,,0,,,,,L,landes,,,39,-3.498397,48.807907
2021-316603,2021-01-21,000001,Vente,74,,,RTE DU CALVAIRE,0008,22730,22353,Trégastel,22,,,22353000BO0192,,,,,,,,,,,,,0,,,,,L,landes,,,35,-3.498413,48.80776
2021-316611,2021-02-17,000001,Vente,275000,7,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0098,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,136,-3.512016,48.827888
2021-316611,2021-02-17,000001,Vente,275000,7,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-3.512016,48.827888
2021-316629,2021-02-04,000001,Vente,160000,38,,RTE DE GOLGON,0077,22730,22353,Trégastel,22,,,22353000BI0144,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,72,-3.501666,48.818861
2021-316665,2021-02-10,000001,Vente,660000,18,,ALL DES GOELANDS,0076,22730,22353,Trégastel,22,,,22353000AH0453,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,-3.51081,48.831954
2021-316665,2021-02-10,000001,Vente,660000,18,,ALL DES GOELANDS,0076,22730,22353,Trégastel,22,,,22353000AH0453,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,,,813,-3.51081,48.831954
2021-316676,2021-02-05,000001,Vente,240000,13,,IMP PEN AR PONT,0199,22730,22353,Trégastel,22,,,22353000BD0422,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,424,-3.511323,48.824507
2021-316683,2021-01-29,000001,Vente,745000,7796,,POUL AR HOUTES,B568,22730,22353,Trégastel,22,,,223530000A0080,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2759,-3.526704,48.820284
2021-316700,2021-02-05,000001,Vente,200000,9,,RUE DES ECOLES,0045,22730,22353,Trégastel,22,,,22353000BI0055,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,652,-3.505566,48.821972
2021-316715,2021-01-21,000001,Vente,61,,,RUE DE POUL PALUD,0152,22730,22353,Trégastel,22,,,22353000BB0103,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.49965,48.823864
2021-316804,2021-02-24,000001,Vente,450000,6,,CHE DE KER AWEL,0011,22730,22353,Trégastel,22,,,22353000BM0137,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,-3.495266,48.81437
2021-316804,2021-02-24,000001,Vente,450000,6,,CHE DE KER AWEL,0011,22730,22353,Trégastel,22,,,22353000BM0137,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,3585,-3.495266,48.81437
2021-316820,2021-01-28,000001,Vente,135000,5593,,LE HAREN,B167,22730,22353,Trégastel,22,,,22353000AE0245,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,194,-3.518266,48.824811
2021-316976,2021-03-27,000001,Vente,53000,8,,PL SAINTE ANNE,0005,22730,22353,Trégastel,22,,,22353000AI0093,,,14,,26,,,,,,,,2,2,Appartement,16,1,,,,,,-3.511393,48.827818
2021-317084,2021-03-17,000002,Vente,1788,,,PARC CRECH,B445,22730,22353,Trégastel,22,,,223530000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,1192,-3.496178,48.807151
2021-317086,2021-03-17,000001,Vente,181.5,,,PARC CRECH BIHAN,B448,22730,22353,Trégastel,22,,,223530000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.496721,48.80743
2021-317117,2021-03-30,000001,Vente,1505154,5020,,POUL AR HOUTES,B568,22730,22353,Trégastel,22,,,223530000A0095,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,135,-3.526192,48.820989
2021-317117,2021-03-30,000001,Vente,1505154,,,POUL AR HOURTES,B569,22730,22353,Trégastel,22,,,223530000A0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3679,-3.526095,48.82094
2021-317128,2021-03-30,000001,Vente,86670,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,20,37.46,28,,,,,,,,2,2,Appartement,35,2,,,,,,-3.507284,48.821938
2021-317128,2021-03-30,000001,Vente,86670,105,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BC0250,,,58,,72,,,,,,,,2,3,Dépendance,,0,,,,,,-3.507284,48.821938
2021-317244,2021-04-19,000001,Vente,90000,21,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0069,,,10,50.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,-3.511329,48.828861
2021-317244,2021-04-19,000001,Vente,90000,21,,RUE DU GENERAL DE GAULLE,0075,22730,22353,Trégastel,22,,,22353000AI0069,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.511329,48.828861
2021-317282,2021-04-30,000001,Vente,171000,34,,RUE DES ECOLES,0045,22730,22353,Trégastel,22,,,22353000BC0064,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,507,-3.501471,48.822788
2021-317282,2021-04-30,000001,Vente,171000,34,,RUE DES ECOLES,0045,22730,22353,Trégastel,22,,,22353000BC0064,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,507,-3.501471,48.822788
2021-317305,2021-04-26,000001,Vente,225000,6227,,KERROUGANT BRAS,B187,22730,22353,Trégastel,22,,,223530000B0661,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,632,-3.494454,48.797693
2021-317305,2021-04-26,000001,Vente,225000,6227,,KERROUGANT BRAS,B187,22730,22353,Trégastel,22,,,223530000B0661,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,632,-3.494454,48.797693
2021-317305,2021-04-26,000001,Vente,225000,,,KERROUGANT BRAS,B187,22730,22353,Trégastel,22,,,223530000B0663,,,,,,,,,,,,,0,,,,,VE,vergers,,,1488,-3.493651,48.797674
2021-317360,2021-05-11,000001,Vente,275000,27,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0267,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,46,-3.518599,48.826242
2021-317360,2021-05-11,000001,Vente,275000,27,B,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0845,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.518638,48.826217
2021-317374,2021-04-12,000001,Vente,225000,5704,,PL DU COZ PORS,0002,22730,22353,Trégastel,22,,,22353000AH0345,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.515405,48.832526
2021-317374,2021-04-12,000001,Vente,225000,4,,PL DU COZ PORS,0002,22730,22353,Trégastel,22,,,22353000AH0345,,,34,,,,,,,,,,1,2,Appartement,48,3,,,,,,-3.515405,48.832526
2021-317417,2021-04-20,000001,Vente,402000,9,,LOT GOAS AR LANN,A100,22730,22353,Trégastel,22,,,22353000BI0286,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,623,-3.501888,48.820805
2021-317425,2021-04-22,000001,Vente,635430,,,PARC NESSAN HUELLAN,B505,22730,22353,Trégastel,22,,,223530000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.524792,48.818364
2021-317425,2021-04-22,000001,Vente,635430,,,PARC NESSAN HUELLAN,B505,22730,22353,Trégastel,22,,,223530000A0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,632,-3.524792,48.818364
2021-317425,2021-04-22,000001,Vente,635430,49,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0858,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1258,-3.524862,48.818542
2021-317427,2021-04-21,000001,Vente,54000,5,,RUE DE KREC'H MAROUINIZ,0120,22730,22353,Trégastel,22,,,22353000AE0122,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,72,-3.518137,48.827122
2021-317427,2021-04-21,000001,Vente,54000,,,HAREN,B168,22730,22353,Trégastel,22,,,22353000AE0123,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-3.518096,48.827086
2021-317427,2021-04-21,000001,Vente,54000,,,HAREN,B168,22730,22353,Trégastel,22,,,22353000AE0441,,,,,,,,,,,,,0,,,,,L,landes,,,103,-3.517734,48.82694
2021-317462,2021-05-19,000001,Vente,225000,3,,LOT DE KERLAVOS,A351,22730,22353,Trégastel,22,,,223530000A0890,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,502,-3.520897,48.816484
2021-317473,2021-05-10,000001,Vente,320000,61,,RUE DE POUL PALUD,0152,22730,22353,Trégastel,22,,,22353000BC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-3.500834,48.823258
2021-317473,2021-05-10,000001,Vente,320000,61,,RUE DE POUL PALUD,0152,22730,22353,Trégastel,22,,,22353000BC0055,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,685,-3.500834,48.823258
2021-317483,2021-04-29,000001,Vente,185000,13,,PL SAINTE ANNE,0005,22730,22353,Trégastel,22,,,22353000BD0134,,,10,60.3,37,,,,,,,,2,2,Appartement,37,3,,,,,,-3.511745,48.826631
2021-317483,2021-04-29,000001,Vente,185000,13,,PL SAINTE ANNE,0005,22730,22353,Trégastel,22,,,22353000BD0134,,,10,60.3,37,,,,,,,,2,3,Dépendance,,0,,,,,,-3.511745,48.826631
2021-317499,2021-05-21,000001,Vente,160000,16,,RTE DU BOURG,0007,22730,22353,Trégastel,22,,,22353000BO0153,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,96,-3.50088,48.810763
2021-317616,2021-05-17,000001,Vente,240545,28,,RTE DU CALVAIRE,0008,22730,22353,Trégastel,22,,,223530000B0631,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,405,-3.497883,48.806732
2021-317616,2021-05-17,000001,Vente,240545,,,RTE DU CALVAIRE,0008,22730,22353,Trégastel,22,,,223530000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.497958,48.80679
2021-317632,2021-05-27,000001,Vente,2061,,,COSQUER,B107,22730,22353,Trégastel,22,,,22353000BE0052,,,,,,,,,,,,,0,,,,,L,landes,,,6649,-3.518975,48.819671
2021-317704,2021-06-09,000001,Vente,10500,,,PARC NEVEZ,B508,22730,22353,Trégastel,22,,,223530000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-3.495858,48.807786
2021-317704,2021-06-09,000001,Vente,10500,,,PARC CRECH BIHAN,B448,22730,22353,Trégastel,22,,,223530000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.496721,48.80743
2021-317704,2021-06-09,000001,Vente,10500,,,PARC CRECH,B445,22730,22353,Trégastel,22,,,223530000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,93,-3.496552,48.807514
2021-317722,2021-06-03,000001,Vente,368000,10,,RUE DES GRIVES,0090,22730,22353,Trégastel,22,,,22353000AE0486,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,461,-3.515861,48.825074
2021-317722,2021-06-03,000001,Vente,368000,10,,RUE DES GRIVES,0090,22730,22353,Trégastel,22,,,22353000AE0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-3.515861,48.825074
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,700,-3.527009,48.818584
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-3.527009,48.818584
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,175,-3.527009,48.818584
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,175,-3.527009,48.818584
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,1300,-3.527009,48.818584
2021-317745,2021-06-11,000001,Vente,643000,79,,RTE DU GRANNEC,0078,22730,22353,Trégastel,22,,,223530000A0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.527009,48.818584