id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274340,2021-03-19,000001,Vente,1800,,,LE SIREYJOUX,B081,19290,19238,Saint-Rémy,19,,,192380000C0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16850,2.293618,45.663857
2021-274340,2021-03-19,000001,Vente,1800,,,LE SIREYJOUX,B081,19290,19238,Saint-Rémy,19,,,192380000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,2.292869,45.663771
2021-274760,2021-05-03,000001,Vente,91000,,,LE CHALARD,B010,19290,19238,Saint-Rémy,19,,,192380000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.248311,45.68156
2021-274760,2021-05-03,000001,Vente,91000,5,,LE CHALARD,B010,19290,19238,Saint-Rémy,19,,,192380000A0258,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,880,2.247958,45.681654
2021-274760,2021-05-03,000001,Vente,91000,,,LE CHALARD,B010,19290,19238,Saint-Rémy,19,,,192380000A0259,,,,,,,,,,,,,0,,,,,PC,pacages,,,370,2.247966,45.681568
2021-274760,2021-05-03,000001,Vente,91000,,,LE CHALARD,B010,19290,19238,Saint-Rémy,19,,,192380000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.247992,45.681437
2021-275208,2021-06-14,000001,Vente,30000,,,LES FONTS BONNES,B034,19290,19238,Saint-Rémy,19,,,192380000B0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6920,2.268829,45.63584
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,5490,2.272319,45.634735
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,10590,2.271159,45.634877
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.270021,45.634819
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0587,,,,,,,,,,,,,0,,,,,PC,pacages,,,6935,2.270067,45.634141
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0587,,,,,,,,,,,,,0,,,,,PC,pacages,,,6935,2.270067,45.634141
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.27022,45.63378
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0589,,,,,,,,,,,,,0,,,,,PC,pacages,,,1870,2.270128,45.633186
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,730,2.270718,45.63347
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.271139,45.632788
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0609,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1080,2.270381,45.632659
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,19770,2.273315,45.630755
2021-275208,2021-06-14,000001,Vente,30000,,,MIRAMBEL,B052,19290,19238,Saint-Rémy,19,,,192380000B0613,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2610,2.273719,45.630075
2021-275839,2021-08-13,000001,Vente,20000,,,FONT DE BOIS,B031,19290,19238,Saint-Rémy,19,,,192380000C0949,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13990,2.289104,45.637099
2021-275839,2021-08-13,000001,Vente,20000,,,FONT DE BOIS,B031,19290,19238,Saint-Rémy,19,,,192380000C0950,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7950,2.288435,45.636481
2021-275839,2021-08-13,000001,Vente,20000,,,FONT DE BOIS,B031,19290,19238,Saint-Rémy,19,,,192380000C0952,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,2.289467,45.636442
2021-275839,2021-08-13,000001,Vente,20000,,,PUY DES FONDANETS,B073,19290,19238,Saint-Rémy,19,,,192380000C0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12780,2.290143,45.635287
2021-275839,2021-08-13,000001,Vente,20000,,,PUY DES FONDANETS,B073,19290,19238,Saint-Rémy,19,,,192380000C0954,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12340,2.291908,45.635169
2021-275839,2021-08-13,000001,Vente,20000,,,PUY DES FONDANETS,B073,19290,19238,Saint-Rémy,19,,,192380000C0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14607,2.290413,45.634453
2021-275839,2021-08-13,000001,Vente,20000,,,PUY DES FONDANETS,B073,19290,19238,Saint-Rémy,19,,,192380000C1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2030,2.288786,45.634559
2021-276148,2021-09-15,000001,Vente,116000,1,,COMBEFORT,B020,19290,19238,Saint-Rémy,19,,,192380000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3380,2.279223,45.659973
2021-276148,2021-09-15,000001,Vente,116000,1,,COMBEFORT,B020,19290,19238,Saint-Rémy,19,,,192380000C0320,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1200,2.279223,45.659973
2021-276148,2021-09-15,000001,Vente,116000,1,,COMBEFORT,B020,19290,19238,Saint-Rémy,19,,,192380000C0320,,,,,,,,,,,,,0,1,Maison,65,4,BR,futaies résineuses,,,3380,2.279223,45.659973
2021-276148,2021-09-15,000001,Vente,116000,1,,COMBEFORT,B020,19290,19238,Saint-Rémy,19,,,192380000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.279223,45.659973
2021-276237,2021-09-28,000001,Vente,25000,,,PUY LA SUINE,B077,19290,19238,Saint-Rémy,19,,,192380000C0712,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3490,2.279104,45.631725
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1029,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.279462,45.632914
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.280137,45.632527
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1031,,,,,,,,,,,,,0,,,,,P,prés,,,6520,2.27982,45.632066
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1031,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,7900,2.27982,45.632066
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1032,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.279436,45.63222
2021-276237,2021-09-28,000001,Vente,25000,,,L ECHAUNIE,B029,19290,19238,Saint-Rémy,19,,,192380000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.279255,45.632532
2021-276485,2021-10-16,000001,Vente,2500,,,PUY LAFOND,B078,19290,19238,Saint-Rémy,19,,,192380000B1174,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,305,2.262878,45.650778
2021-276485,2021-10-16,000001,Vente,2500,,,PUY LAFOND,B078,19290,19238,Saint-Rémy,19,,,192380000B1176,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11542,2.26365,45.649932
2021-276897,2021-11-17,000001,Vente,6000,,,LE SIREYJOUX,B081,19290,19238,Saint-Rémy,19,,,192380000C0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15007,2.297509,45.663022
2021-276897,2021-11-17,000001,Vente,6000,,,MARGNAT,B050,19290,19238,Saint-Rémy,19,,,192380000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,6710,2.283045,45.65577
2021-276897,2021-11-17,000001,Vente,6000,,,MARGNAT,B050,19290,19238,Saint-Rémy,19,,,192380000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,9360,2.283108,45.655094
