siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201674,00011,21520167400011,O,1983-03-01,01,2017,,2019-06-24T13:10:58,true,3,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201674,00029,21520167400029,O,1983-12-21,01,2017,,2019-06-24T13:10:58,false,3,,1,,CHE,DU VAUDREMONT,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.708948,47.851643,0.7,housenumber,1 Chemin de Vaudremont 52400 Guyonvelle,52233_0045_00001,G,1 CHEMIN DE VAUDREMONT,
215201674,00037,21520167400037,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202135,00017,26520213500017,O,1983-03-01,NN,,,2016-07-23T12:32:15,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200547,00012,29520054700012,O,1983-08-10,NN,,,2013-05-22T14:22:50,true,3,MAIRIE,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302701230,00013,30270123000013,O,,NN,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302880711,00015,30288071100015,O,,,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
302880729,00017,30288072900017,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
315788224,00014,31578822400014,O,,,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
317040905,00026,31704090500026,O,1986-07-01,NN,,,2006-12-13T10:34:06,true,3,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
322324005,00014,32232400500014,O,,,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
325743516,00081,32574351600081,O,1987-10-01,NN,,,2007-05-19T09:20:16,false,4,LD DERRIERE LES JARDINS,,,RTE,DE DIJON,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,52.6D,NAFRev1,O,5.707107,47.85561,0.32,street,Rue de Lorraine 52400 Guyonvelle,52233_0020,G,RUE DE LORRAINE,
334576485,00026,33457648500026,O,,NN,,,,true,1,,14,,RUE,FOUR ET MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,37.1Z,NAF1993,N,5.709083,47.854034,0.62,housenumber,14 Rue des Maprelles 52400 Guyonvelle,52233_b049_00014,G,14 RUE DES MAPRELLES,
379480007,00010,37948000700010,O,1990-10-01,NN,,,2013-08-27T16:55:30,true,3,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380308874,00011,38030887400011,O,1990-01-01,01,2017,,2019-06-24T13:10:15,true,4,,46,,RUE,DE BOURGOGNE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.705973,47.849975,0.93,housenumber,46 Rue de Bourgogne 52400 Guyonvelle,52233_0005_00046,G,46 RUE DE BOURGOGNE,
408043461,00016,40804346100016,O,1982-01-01,NN,,,2012-04-17T09:42:26,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043479,00018,40804347900018,O,1993-01-01,NN,,,2015-12-22T10:37:02,false,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409726031,00019,40972603100019,O,1977-01-01,NN,,,2012-12-14T10:44:53,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409726049,00011,40972604900011,O,1980-01-01,NN,,,,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410140214,00017,41014021400017,O,1995-07-01,01,2017,,2019-06-24T13:28:35,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
419703533,00028,41970353300028,O,2001-01-19,NN,,,2017-05-10T09:25:52,true,3,,8,,PL,DES TILLEULS,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.70768,47.854697,0.83,housenumber,8 Place des Tilleuls 52400 Guyonvelle,52233_0040_00008,G,8 PLACE DES TILLEULS,
420364077,00024,42036407700024,O,2006-01-01,,,,2008-06-19T11:17:23,false,3,,11,,RUE,MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,5.708784,47.854214,0.87,housenumber,11 Rue des Maprelles 52400 Guyonvelle,52233_b049_00011,G,11 RUE DES MAPRELLES,
424583409,00018,42458340900018,O,1986-04-01,NN,,,2019-03-26T08:22:08,true,5,,6,,PL,DES TILLEULS,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2019-03-13,A,AMANCE BOIS,,,AMANCE BOIS,47.78B,NAFRev2,N,5.707658,47.854452,0.83,housenumber,6 Place des Tilleuls 52400 Guyonvelle,52233_0040_00006,G,6 PLACE DES TILLEULS,
424653335,00028,42465333500028,O,2000-06-01,NN,,,,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
427983747,00010,42798374700010,O,1990-12-14,NN,,,2012-07-28T14:05:21,true,4,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427983754,00016,42798375400016,O,1990-12-14,NN,,,2008-01-05T01:21:05,true,3,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428290985,00012,42829098500012,O,1997-07-01,NN,,,2012-04-17T03:45:07,true,5,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447757626,00018,44775762600018,O,2003-02-21,NN,,,2006-11-25T18:23:23,true,3,,,,RUE,FOUR ET MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,O,5.708227,47.854393,0.58,street,Rue des Maprelles 52400 Guyonvelle,52233_b049,G,RUE DES MAPRELLES,
448523670,00017,44852367000017,O,,NN,,,2006-11-25T18:30:06,true,1,,,,LD,SUR LA COMBE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,2.9173627,45.578385,0.88,poi.track,Chemin Rural de la Combe Chambon-sur-Lac,https://osm.org/way/302914061,G,,
448719880,00024,44871988000024,O,2010-07-28,,,,2012-11-09T01:27:19,true,1,,8,,RUE,DE BOURGOGNE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,43.12A,NAFRev2,N,5.707046,47.853664,0.93,housenumber,8 Rue de Bourgogne 52400 Guyonvelle,52233_0005_00008,G,8 RUE DE BOURGOGNE,
478131360,00016,47813136000016,O,2004-08-04,NN,,,2008-01-05T21:39:54,true,3,,24,,RUE,DU FOUR,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.710267,47.853936,0.5,housenumber,24 Rue des Maprelles 52400 Guyonvelle,52233_b049_00024,G,24 RUE DES MAPRELLES,
510935299,00014,51093529900014,O,2009-03-01,,,,2012-11-10T00:35:39,true,1,,13,,RUE,DE BOURGOGNE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,16.29Z,NAFRev2,N,5.706628,47.850912,0.93,housenumber,13 Rue de Bourgogne 52400 Guyonvelle,52233_0005_00013,G,13 RUE DE BOURGOGNE,
563850015,00014,56385001500014,O,,,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
583840509,00017,58384050900017,O,,NN,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
583841069,00011,58384106900011,O,,,,,,true,1,,23,,RUE,DU FOUR,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,5.709725,47.854015,0.5,housenumber,23 Rue des Maprelles 52400 Guyonvelle,52233_b049_00023,G,23 RUE DES MAPRELLES,
642874960,00031,64287496000031,O,2006-07-21,,,,2007-03-26T06:09:19,true,2,,29,,RUE,DES MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,5.710298,47.854018,0.93,housenumber,29 Rue des Maprelles 52400 Guyonvelle,52233_b049_00029,G,29 RUE DES MAPRELLES,
683840714,00011,68384071400011,O,1968-01-01,NN,,,2016-09-19T03:41:13,true,7,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
713840742,00017,71384074200017,O,1900-01-01,NN,,,2012-07-28T16:51:20,true,6,,3,,RUE,DE MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,5.708296,47.854371,0.84,housenumber,3 Rue des Maprelles 52400 Guyonvelle,52233_b049_00003,G,3 RUE DES MAPRELLES,
723860011,00011,72386001100011,O,,,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
751834672,00014,75183467200014,O,2012-04-01,NN,,,2016-04-26T05:30:05,true,3,,,,,SUR LA COMBE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ARBRE A CABANE,55.20Z,NAFRev2,O,2.9173627,45.578385,0.88,poi.track,Chemin Rural de la Combe Chambon-sur-Lac,https://osm.org/way/302914061,G,,
777336272,00011,77733627200011,O,,NN,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780472312,00013,78047231200013,O,,NN,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
780472338,00018,78047233800018,O,,NN,,,,true,1,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780472346,00011,78047234600011,O,1986-12-15,NN,,,2006-11-25T22:12:27,true,5,,,,,,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
833685506,00028,83368550600028,O,2018-02-01,,,,2019-02-18T08:33:08,true,2,,,,,SUR LA COMBE,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,55.10Z,NAFRev2,O,2.9173627,45.578385,0.88,poi.track,Chemin Rural de la Combe Chambon-sur-Lac,https://osm.org/way/302914061,G,,
845314913,00011,84531491300011,O,2019-01-02,,,,2019-01-16T04:39:09,true,1,,1,,,PLACE DES TILLEULS,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.49Z,NAFRev2,N,5.707047,47.854597,0.93,housenumber,1 Place des Tilleuls 52400 Guyonvelle,52233_0040_00001,G,1 PLACE DES TILLEULS,
878837731,00016,87883773100016,O,2018-10-01,,,,2019-11-13T04:08:40,true,1,,,,,COTE DE MALPERTUIS,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,5.706925,47.855301,0.55,street,Chemin Malpertuis 52400 Guyonvelle,52233_0025,G,CHEMIN MALPERTUIS,
880368428,00012,88036842800012,O,2020-01-01,,,,2020-01-20T17:55:48,true,1,,28,,RUE,DES MAPRELLES,52400,GUYONVELLE,,,52233,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA CURE DES MAPRELLES,,,,01.42Z,NAFRev2,N,5.710726,47.853991,0.93,housenumber,28 Rue des Maprelles 52400 Guyonvelle,52233_b049_00028,G,28 RUE DES MAPRELLES,
