siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500877,00018,21550087700018,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,2,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.35658,48.50472,0.93,housenumber,2 Rue de l'Orme 55290 Bure,55087_0025_00002,G,2 RUE DE L ORME,
265501155,00013,26550115500013,O,1992-09-24,NN,,,2010-06-26T03:12:04,true,3,MAIRIE,2,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.35658,48.50472,0.93,housenumber,2 Rue de l'Orme 55290 Bure,55087_0025_00002,G,2 RUE DE L ORME,
295500748,00013,29550074800013,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306368648,00011,30636864800011,O,1900-01-01,NN,,,,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308646249,00026,30864624900026,O,1989-01-01,NN,,,2010-06-15T07:07:33,true,4,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324847094,00301,32484709400301,O,2010-10-01,,,,2010-12-09T17:09:46,false,1,,,,,CENTRE D'ARCHIVES EDF,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
324847094,00319,32484709400319,O,2010-10-01,03,2018,,2020-08-25T10:31:00,false,2,,,,,CENTRE D ARCHIVES EDF - LIEUDIT,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,,,0,,,,,,
334405503,00015,33440550300015,O,1986-01-01,NN,,,2010-05-07T04:04:20,true,4,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335215117,00037,33521511700037,O,1994-05-10,NN,,,,true,1,,2,,RUE,DE L EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
338327687,00053,33832768700053,O,2019-03-01,,,1071CB,2019-12-12T08:35:00,false,2,,,,LD,L'ECUSSEY,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
345055594,00013,34505559400013,O,1988-05-01,NN,,,2010-04-18T05:07:08,false,5,CHEZ M ET MME LEVET PIERRE,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345055594,00021,34505559400021,O,2008-04-01,00,2017,,2019-06-24T13:33:01,true,2,,13,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.357639,48.502932,0.93,housenumber,13 Rue de Mandres 55290 Bure,55087_0015_00013,G,13 RUE DE MANDRES,
350949848,00039,35094984800039,O,2010-01-01,,,,2014-02-27T04:41:58,true,2,,8,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.356054,48.505258,0.93,housenumber,8 Rue de l'Orme 55290 Bure,55087_0025_00008,G,8 RUE DE L ORME,
356000414,06980,35600041406980,O,2000-06-27,,,,2009-10-17T12:40:41,false,4,,,,RTE,DEPARTEMENTALE 960,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380473769,00012,38047376900012,O,1991-01-01,NN,,,2020-12-19T03:35:04,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381240704,00019,38124070400019,O,1991-01-15,NN,,,,true,4,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381242080,00012,38124208000012,O,1991-01-15,NN,,,,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382199065,00014,38219906500014,O,,NN,,,,true,1,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388385668,00016,38838566800016,O,1992-08-01,NN,,,2008-03-31T10:21:35,false,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388773798,00011,38877379800011,O,1972-01-31,NN,,,2006-10-28T01:24:24,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390199669,00131,39019966900131,O,2001-01-01,22,2018,,2020-08-25T10:25:14,false,5,,,,,RD 960,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
390359677,00015,39035967700015,O,1992-01-01,NN,,,2012-05-05T04:31:26,true,4,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392285375,00011,39228537500011,O,1984-01-01,NN,,,2014-01-11T12:30:48,true,4,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392285615,00010,39228561500010,O,1971-01-01,NN,,,2014-05-02T10:11:45,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392286431,00011,39228643100011,O,1988-01-01,NN,,,2008-01-05T00:03:14,true,3,,,,RUE,MONTIERS,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5801603,49.4991223,0.82,poi,Rue du Marais (Pont) Montiers,https://osm.org/way/83509949,G,,
392293064,00011,39229306400011,O,,,,,,true,1,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392295119,00011,39229511900011,O,1969-06-01,NN,,,,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392334116,00010,39233411600010,O,,,,,,true,1,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401298732,00025,40129873200025,O,1997-01-01,NN,,,2010-05-07T04:04:15,true,3,CHEZ M MARECHAL PIERRE,5,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.357285,48.503986,0.93,housenumber,5 Rue de Mandres 55290 Bure,55087_0015_00005,G,5 RUE DE MANDRES,
403466626,00013,40346662600013,O,1996-01-02,NN,,,2017-05-04T05:28:24,true,3,,13,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.357639,48.502932,0.93,housenumber,13 Rue de Mandres 55290 Bure,55087_0015_00013,G,13 RUE DE MANDRES,
405199258,00014,40519925800014,O,1996-04-01,NN,,,2010-04-21T04:43:23,true,3,CHEZ MR LAFROGNE YVES,,,,FERME DE LA CITE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.359887,48.488004,0.93,locality,Ferme de la Cite 55290 Bure,55087_b072,G,FERME DE LA CITE,
411366867,00017,41136686700017,O,1984-12-31,NN,,,,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412387532,00010,41238753200010,O,1997-05-01,NN,,,2007-01-18T09:39:35,true,3,FERME DE LA CITE,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,5.359887,48.488004,0.93,locality,Ferme de la Cite 55290 Bure,55087_b072,D,FERME DE LA CITE,
413272949,00012,41327294900012,O,1997-07-01,NN,,,2008-01-04T22:31:04,true,3,,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415279462,00014,41527946200014,O,1998-01-01,,,,,true,1,,4,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,5.357961,48.50504,0.93,housenumber,4 Rue de l'Eglise 55290 Bure,55087_0005_00004,G,4 RUE DE L EGLISE,
421281411,00015,42128141100015,O,1999-01-11,,,,,true,1,,5,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,74.8K,NAF1993,N,5.357439,48.504944,0.93,housenumber,5 Rue de l'Eglise 55290 Bure,55087_0005_00005,G,5 RUE DE L EGLISE,
429703150,00012,42970315000012,O,2000-02-01,NN,,,2017-05-04T02:34:18,true,3,,4,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.357961,48.50504,0.93,housenumber,4 Rue de l'Eglise 55290 Bure,55087_0005_00004,G,4 RUE DE L EGLISE,
432844983,00010,43284498300010,O,2000-05-01,NN,,,2008-01-04T18:48:52,true,3,LABO SOUTERRAIN EST ANDRA,,,CHE,DEPARTEMENTAL 960,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
440056026,00170,44005602600170,O,2003-01-01,,,,2006-11-25T17:40:19,false,3,LE VILLAGE,,,,,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
442105797,00017,44210579700017,O,2002-05-21,NN,,,2008-11-08T02:15:17,false,4,,5,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,5.357439,48.504944,0.93,housenumber,5 Rue de l'Eglise 55290 Bure,55087_0005_00005,G,5 RUE DE L EGLISE,
449875400,00011,44987540000011,O,2003-09-08,NN,,,2006-11-25T18:40:54,true,3,,1,B,RUE,DE L ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Y,NAFRev1,N,5.356431,48.504722,0.78,housenumber,1 bis Rue de l'Orme 55290 Bure,55087_0025_00001_bis,G,1 BIS RUE DE L ORME,
451853592,00017,45185359200017,O,2004-01-01,NN,,,2017-05-04T02:27:52,true,4,,6,,RUE,DE L EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.358609,48.505349,0.93,housenumber,6 Rue de l'Eglise 55290 Bure,55087_0005_00006,G,6 RUE DE L EGLISE,
479529182,00053,47952918200053,O,2005-09-01,NN,,,2010-04-18T10:56:28,false,3,,17,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-07-01,F,GEOTER-GEOTERLAB,,,,71.12B,NAFRev2,N,5.354838,48.506493,0.93,housenumber,17 Rue de l'Orme 55290 Bure,55087_0025_00017,G,17 RUE DE L ORME,
481495109,00011,48149510900011,O,2005-03-02,,,,2020-06-25T03:57:22,true,2,,2,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
491924700,00017,49192470000017,O,2006-09-01,,,,2016-01-12T00:26:55,true,3,,1,,RUE,DU FOUR,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,5.35594,48.504061,0.93,housenumber,1 Rue du Four 55290 Bure,55087_0010_00001,G,1 RUE DU FOUR,
494962202,00029,49496220200029,O,2009-06-18,,,,2012-11-09T01:46:18,false,5,,17,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,5.354838,48.506493,0.93,housenumber,17 Rue de l'Orme 55290 Bure,55087_0025_00017,G,17 RUE DE L ORME,
497764316,00012,49776431600012,O,2007-05-02,,,,2016-04-13T04:14:40,true,3,,11,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,5.355565,48.505578,0.93,housenumber,11 Rue de l'Orme 55290 Bure,55087_0025_00011,G,11 RUE DE L ORME,
498869205,00027,49886920500027,O,2008-09-01,NN,,,2013-05-18T04:56:14,false,3,,,,,RD 960,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
508377439,00015,50837743900015,O,2008-08-02,02,2018,,2020-08-25T10:21:23,true,2,LE LAVOIR,,,RUE,DES ORMES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,71.20B,NAFRev2,O,4.1320468,48.3029963,0.9,poi,Rue des Ormes (Pont) Villechétif,https://osm.org/way/52151437,G,,
511472417,00035,51147241700035,O,2010-10-22,,,,2012-11-20T04:23:21,false,2,,,,,GUILLAUMESNIL,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522286657,00013,52228665700013,O,2010-05-01,,,,2011-01-16T06:02:45,true,2,,10,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.35777,48.50233,0.93,housenumber,10 Rue de Mandres 55290 Bure,55087_0015_00010,G,10 RUE DE MANDRES,
525242467,00013,52524246700013,O,2010-11-01,,,,2017-02-22T11:32:54,true,2,,2,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.10Z,NAFRev2,N,5.35658,48.50472,0.93,housenumber,2 Rue de l'Orme 55290 Bure,55087_0025_00002,G,2 RUE DE L ORME,
525242467,00021,52524246700021,O,2010-11-01,NN,,,2018-09-29T12:46:48,false,3,CENTRE DES ARCHIVES EDF,,,,LD LES TRAITS LE BINDEUILLE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,63.11Z,NAFRev2,O,,,0,,,,,,
531245488,00014,53124548800014,O,2011-01-01,NN,,,2017-05-04T07:33:27,true,1,,10,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.35777,48.50233,0.93,housenumber,10 Rue de Mandres 55290 Bure,55087_0015_00010,G,10 RUE DE MANDRES,
533263356,00016,53326335600016,O,2011-06-13,,,,2012-02-02T04:43:37,true,2,,12,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2011-12-31,F,INDIVISION LAFROGNE JEAN FRANCOIS,,,,01.11Z,NAFRev2,N,5.35571,48.505577,0.93,housenumber,12 Rue de l'Orme 55290 Bure,55087_0025_00012,G,12 RUE DE L ORME,
750933913,00014,75093391300014,O,2012-05-01,,,,2016-06-21T03:55:12,false,2,,2,,RUE,DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,81.21Z,NAFRev2,N,5.35658,48.50472,0.93,housenumber,2 Rue de l'Orme 55290 Bure,55087_0025_00002,G,2 RUE DE L ORME,
775667363,01670,77566736301670,O,1984-04-01,NN,,,2008-01-05T02:57:33,false,3,,,,,LE VILLAGE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
792406258,00022,79240625800022,O,2013-08-01,11,2018,,2020-08-25T11:02:57,false,1,,,,,RD 960,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2013-08-01,A,LE BINDEUIL,,,,56.10A,NAFRev2,O,,,0,,,,,,
793008608,00010,79300860800010,O,2013-06-01,,,3109BA,2015-03-18T00:55:13,true,1,,,,,RD 132,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,MULTISERVICES BOIS RUHLAND,43.32A,NAFRev2,N,,,0,,,,,,
793747783,00017,79374778300017,O,2013-05-22,,,,2013-06-20T08:22:50,true,1,,6,,,CHEMIN DU MOULIN,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,47.99A,NAFRev2,N,5.354024,48.507223,0.93,housenumber,6 Chemin du Moulin 55290 Bure,55087_0020_00006,G,6 CHEMIN DU MOULIN,
798089512,00015,79808951200015,O,2013-10-22,,,,2015-04-17T08:49:20,true,3,,2,,RUE,DE L ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,95.29Z,NAFRev2,N,5.35658,48.50472,0.93,housenumber,2 Rue de l'Orme 55290 Bure,55087_0025_00002,G,2 RUE DE L ORME,
799757109,00027,79975710900027,O,2014-04-14,,,9602BB,2014-08-05T05:10:49,true,2,,7,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,96.02B,NAFRev2,N,5.357909,48.505112,0.93,housenumber,7 Rue de l'Eglise 55290 Bure,55087_0005_00007,G,7 RUE DE L EGLISE,
801314816,00019,80131481600019,O,2004-04-03,,,,2014-03-27T15:16:25,true,1,,2,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2004-04-03,A,,,,,94.99Z,NAFRev2,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
812941458,00851,81294145800851,O,2016-02-29,,,,2016-03-08T10:59:00,false,1,,10,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,5.35777,48.50233,0.93,housenumber,10 Rue de Mandres 55290 Bure,55087_0015_00010,G,10 RUE DE MANDRES,
813085016,00018,81308501600018,O,2015-09-01,,,,2015-11-18T08:21:56,true,1,,4,,RUE,DU FOUR,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,5.35556,48.504078,0.93,housenumber,4 Rue du Four 55290 Bure,55087_0010_00004,G,4 RUE DU FOUR,
820012508,00017,82001250800017,O,2016-04-26,,,,2017-02-28T08:54:38,true,2,,7,,CHE,DE LA VOIE DE SAUDRON,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.355519,48.503108,0.89,housenumber,7 Chemin de la Voie de Saudron 55290 Bure,55087_0030_00007,G,7 CHEMIN DE LA VOIE DE SAUDRON,
823191101,00018,82319110100018,O,2016-11-11,,,,2018-04-06T18:06:27,true,2,,2,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,88.99B,NAFRev2,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
823975701,00017,82397570100017,O,2016-11-13,,,,2018-04-06T18:06:41,true,1,,2,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,68.20B,NAFRev2,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
829159342,00015,82915934200015,O,2016-12-01,,,,2017-04-21T09:13:56,true,1,,6,,,RUE DE L'ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,5.35616,48.505151,0.93,housenumber,6 Rue de l'Orme 55290 Bure,55087_0025_00006,G,6 RUE DE L ORME,
832926950,00011,83292695000011,O,2017-10-12,,,,2018-11-14T09:27:23,false,2,,19,,RUE,DE L ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,93.29Z,NAFRev2,N,5.354699,48.506776,0.93,housenumber,19 Rue de l'Orme 55290 Bure,55087_0025_00019,G,19 RUE DE L ORME,
840377543,00011,84037754300011,O,2018-07-01,,,8121ZZ,2018-06-15T15:53:33,true,1,,7,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MATHIEU LUPORSI ENTRETIEN,81.21Z,NAFRev2,N,5.357909,48.505112,0.93,housenumber,7 Rue de l'Eglise 55290 Bure,55087_0005_00007,G,7 RUE DE L EGLISE,
844259408,00467,84425940800467,O,2019-09-12,,,,2019-10-18T03:52:11,false,1,,10,,RUE,DE MANDRES,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2019-09-12,A,55.01,,,AI ELYOR L2,35.11Z,NAFRev2,N,5.35777,48.50233,0.93,housenumber,10 Rue de Mandres 55290 Bure,55087_0015_00010,G,10 RUE DE MANDRES,
884502816,00017,88450281600017,O,2017-09-16,,,,2020-06-24T08:59:56,true,1,,2,,RUE,DE L'EGLISE,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,94.99Z,NAFRev2,N,5.357235,48.504598,0.93,housenumber,2 Rue de l'Eglise 55290 Bure,55087_0005_00002,G,2 RUE DE L EGLISE,
892179359,00013,89217935900013,O,2021-01-01,,,,2020-12-19T03:35:04,true,1,,4,,RUE,DE L ORME,55290,BURE,,,55087,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.356243,48.505064,0.93,housenumber,4 Rue de l'Orme 55290 Bure,55087_0025_00004,G,4 RUE DE L ORME,
