siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102413,00013,21110241300013,O,1983-03-01,03,2018,,2020-08-25T10:15:47,true,4,,4,,RUE,DU 14 JUILLET,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.684449,43.198449,0.93,housenumber,4 Rue du 14 Juillet 11700 Montbrun-des-Corbières,11241_0125_00004,G,4 RUE DU 14 JUILLET,
211102413,00021,21110241300021,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,4,,,,RUE,JULES FERRY,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.685051,43.197626,0.93,street,Rue Jules Ferry 11700 Montbrun-des-Corbières,11241_0076,G,RUE JULES FERRY,
211102413,00039,21110241300039,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.68551,43.197922,0.39,street,Voie Communale Mourrel de Goudy 11700 Montbrun-des-Corbières,11241_0096,D,VOIE COMMUNALE MOURREL DE GOUDY,
261100911,00013,26110091100013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.684185,43.198501,0.9,street,Place de la Mairie 11700 Montbrun-des-Corbières,11241_0092,G,PLACE DE LA MAIRIE,
302544945,00041,30254494500041,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302613211,00010,30261321100010,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
304266133,00020,30426613300020,O,1984-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA COSTE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.33Z,NAFRev2,N,2.687744,43.197259,0.9,street,Lotissement la Coste 2 11700 Montbrun-des-Corbières,11241_a013,G,LOTISSEMENT LA COSTE 2,
304266133,00038,30426613300038,O,1988-11-07,NN,,,2019-11-14T14:00:18,true,5,,9,,CHE,MOUREL DE GOUDY,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,2.689083,43.198784,0.72,housenumber,9 Voie Communale Mourrel de Goudy 11700 Montbrun-des-Corbières,11241_0096_00009,G,9 VOIE C MOURREL DE GOUDY,
305563942,00013,30556394200013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314400656,00026,31440065600026,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315027151,00010,31502715100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315784546,00014,31578454600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,77.14,NAP,N,,,0,,,,,,
322802026,00011,32280202600011,O,1981-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAVAILHES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.669142,43.213455,0.93,street,Cavailhès 11700 Montbrun-des-Corbières,11241_k65ewm,G,CAVAILHES,
322802034,00015,32280203400015,O,1981-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE CAVAILHES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678661,43.20132,0.54,street,Domaine de la Grange 11700 Montbrun-des-Corbières,11241_0038,G,DOMAINE DE LA GRANGE,
323614495,00014,32361449500014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324835883,00012,32483588300012,O,1982-05-29,NN,,,2019-11-14T14:00:18,false,7,,,,,DOMAINE LES NOYERS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.2E,NAFRev1,N,2.686811,43.206866,0.51,street,Domaine de l'Horte 11700 Montbrun-des-Corbières,11241_0039,G,DOMAINE DE L HORTE,
324835883,00038,32483588300038,O,2006-01-01,,,,2019-11-14T14:00:18,false,3,,7,,,AVENUE DU 4 AOUT 1792,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2016-05-31,F,DOMAINE LES NOYERS,,,,01.21Z,NAFRev2,N,2.681496,43.199335,0.93,housenumber,7 Avenue du 4 Aout 1792 11700 Montbrun-des-Corbières,11241_0126_00007,G,7 AVENUE DU 4 AOUT 1792,
324835883,00046,32483588300046,O,2006-04-15,,,,2019-11-14T14:00:18,true,2,,7,,,DOMAINE DES NOYERS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DES NOYERS,,,,55.20Z,NAFRev2,N,2.686811,43.206866,0.6,street,Domaine de l'Horte 11700 Montbrun-des-Corbières,11241_0039,G,DOMAINE DE L HORTE,
324893627,00012,32489362700012,O,1982-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326530649,00028,32653064900028,O,,,,,2019-11-14T14:00:18,true,1,,14,,LOT,LA COSTE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Z,NAF1993,N,2.685951,43.195698,0.74,street,Lot les Hauts de la Coste 11700 Montbrun-des-Corbières,11241_a023,G,LOT LES HAUTS DE LA COSTE,
327471173,00010,32747117300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329749964,00014,32974996400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329927040,00025,32992704000025,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,55.60,NAP,N,,,0,,,,,,
331650929,00010,33165092900010,O,1985-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHATEAU DE L HORTE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.21Z,NAFRev2,N,2.686811,43.206866,0.54,street,Domaine de l'Horte 11700 Montbrun-des-Corbières,11241_0039,G,DOMAINE DE L HORTE,
331650929,00028,33165092900028,O,1997-04-28,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE L'HORTE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.686811,43.206866,0.54,street,Domaine de l'Horte 11700 Montbrun-des-Corbières,11241_0039,G,DOMAINE DE L HORTE,
331650937,00013,33165093700013,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331905422,00019,33190542200019,O,2000-01-02,,,,2019-11-14T14:00:18,false,3,,6,,AV,DES CORBIERES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,2.685482,43.197316,0.83,housenumber,6 Avenue des Corbières 11700 Montbrun-des-Corbières,11241_0029_00006,G,6 AVENUE DES CORBIERES,
331905422,00068,33190542200068,O,2019-03-14,,,4332AA,2021-02-23T10:51:51,true,1,,10,,RUE,JULES FERRY,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,43.32A,NAFRev2,N,2.684672,43.197354,0.93,housenumber,10 Rue Jules Ferry 11700 Montbrun-des-Corbières,11241_0076_00010,G,10 RUE JULES FERRY,
337697155,00014,33769715500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
337961049,00018,33796104900018,O,1986-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337961049,00026,33796104900026,O,2010-07-01,,,,2021-02-23T10:54:39,false,1,,7,,CRS,DE LA REPUBLIQUE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.34Z,NAFRev2,N,2.685055,43.198418,0.86,housenumber,7 Cours de la République 11700 Montbrun-des-Corbières,11241_0132_00007,G,7 COURS DE LA REPUBLIQUE,
339768061,00014,33976806100014,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340452994,00015,34045299400015,O,1987-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
340511997,00017,34051199700017,O,1986-08-25,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
341323715,00019,34132371500019,O,1986-03-26,NN,,,2021-02-23T10:57:06,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342838604,00011,34283860400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
343091294,00011,34309129400011,O,1987-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343091385,00017,34309138500017,O,1987-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343742383,00064,34374238300064,O,2001-02-03,,,,2019-11-14T14:00:18,true,4,,6,,RUE,DU COMMERCE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,2.684976,43.197799,0.93,housenumber,6 Rue du Commerce 11700 Montbrun-des-Corbières,11241_0028_00006,G,6 RUE DU COMMERCE,
344909502,00025,34490950200025,O,1993-07-15,NN,,,2019-11-14T14:00:18,false,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345139398,00068,34513939800068,O,2012-11-05,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DU COMMERCE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.11B,NAFRev2,N,2.684461,43.197881,0.93,housenumber,1 Rue du Commerce 11700 Montbrun-des-Corbières,11241_0028_00001,G,1 RUE DU COMMERCE,
345272082,00024,34527208200024,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU COMMERCE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1999-12-08,F,LA MEMOIRE PITTORESQUE,,,,52.4R,NAF1993,O,2.684461,43.197881,0.93,street,Rue du Commerce 11700 Montbrun-des-Corbières,11241_0028,G,RUE DU COMMERCE,
347530248,00033,34753024800033,O,2006-03-03,,,,2021-02-23T11:00:25,true,2,,13,,RUE,DU 4 AOUT 1792,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680971,43.199331,0.81,housenumber,13 Avenue du 4 Aout 1792 11700 Montbrun-des-Corbières,11241_0126_00013,G,13 AVENUE DU 4 AOUT 1792,
349386714,00019,34938671400019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
350263307,00018,35026330700018,O,1989-04-10,02,2018,4399CZ,2020-11-18T03:53:27,true,5,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350798799,00010,35079879900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LOT ST PIERRE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,60.09,NAP,N,2.68388,43.198556,0.53,street,Rue Saint-pierre 11700 Montbrun-des-Corbières,11241_0143,G,RUE SAINT PIERRE,
350995015,00038,35099501500038,O,1998-06-01,,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352424063,00027,35242406300027,O,1999-06-10,,,,2019-11-14T14:00:18,false,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380549725,00022,38054972500022,O,1991-11-30,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DU 4 AOUT 1792,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.682193,43.199272,0.83,street,Avenue du 4 Aout 1792 11700 Montbrun-des-Corbières,11241_0126,G,AVENUE DU 4 AOUT 1792,
384348157,00015,38434815700015,O,1992-01-04,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE CERS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.21Z,NAFRev2,N,2.681678,43.199045,0.76,street,Rue du Cers 11700 Montbrun-des-Corbières,11241_0024,G,RUE DU CERS,
384348157,00023,38434815700023,O,2015-12-29,NN,,,2021-02-23T11:12:31,true,1,,4,,AV,MARCELIN ALBERT,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,01.21Z,NAFRev2,N,2.68353,43.19941,0.8,housenumber,4 Avenue Marcellin Albert 11700 Montbrun-des-Corbières,11241_0094_00004,G,4 AVENUE MARCELLIN ALBERT,
384349056,00018,38434905600018,O,1992-01-04,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE CERS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.21Z,NAFRev2,N,2.681678,43.199045,0.76,street,Rue du Cers 11700 Montbrun-des-Corbières,11241_0024,G,RUE DU CERS,
384349056,00026,38434905600026,O,2013-03-01,NN,,,2021-02-23T11:12:31,true,1,,9,,BD,DES PINS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,N,2.682864,43.198806,0.79,housenumber,9 Boulevard des Pins 11700 Montbrun-des-Corbières,11241_0118_00009,G,9 BOULEVARD DES PINS,
384350914,00014,38435091400014,O,1992-01-04,NN,,,2019-11-14T14:00:18,false,4,,,,BD,DES PINS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,01.21Z,NAFRev2,N,2.682434,43.198885,0.77,street,Boulevard des Pins 11700 Montbrun-des-Corbières,11241_0118,G,BOULEVARD DES PINS,
384350914,00022,38435091400022,O,2012-02-22,01,2018,,2021-02-23T11:12:31,true,1,,19,,,AVENUE DU 4 AOUT 1792,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,01.21Z,NAFRev2,N,2.679857,43.199242,0.93,housenumber,19 Avenue du 4 Aout 1792 11700 Montbrun-des-Corbières,11241_0126_00019,G,19 AVENUE DU 4 AOUT 1792,
384493102,00014,38449310200014,O,1992-01-13,NN,,,2021-02-16T07:53:10,true,4,CHEZ ROBERT BROTO,19,,AV,DU 4 AOUT 1792,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,2.679857,43.199242,0.84,housenumber,19 Avenue du 4 Aout 1792 11700 Montbrun-des-Corbières,11241_0126_00019,G,19 AVENUE DU 4 AOUT 1792,
389381542,00015,38938154200015,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389381807,00012,38938180700012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389382839,00014,38938283900014,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391640091,00032,39164009100032,O,1990-02-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393362595,00018,39336259500018,O,1993-12-17,01,2018,,2021-02-23T11:19:06,true,3,,,,,CHATEAU DU ROC,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.954456,44.6611245,0.9,poi.3,Château du Roc (Patrimoine national) Fons,https://osm.org/way/299958723,G,,
398485136,00012,39848513600012,O,1994-09-06,NN,,,2019-11-14T14:00:18,true,3,,,,ALL,DES PLATANES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685762,43.197125,0.82,street,Allée des Platanes 11700 Montbrun-des-Corbières,11241_0120,G,ALLEE DES PLATANES,
403281819,00033,40328181900033,O,2003-09-01,NN,,,2019-11-14T14:00:18,true,5,,9,,LOT,LA BISTO,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2L,NAFRev1,N,2.684084,43.196174,0.86,housenumber,9 Lotissement la Bisto 11700 Montbrun-des-Corbières,11241_a004_00009,G,9 LOTISSEMENT LA BISTO,
403699911,00026,40369991100026,O,1997-10-01,,,,2019-11-14T14:00:18,false,3,,,,RUE,DU 19 MARS 1962,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,22.2J,NAF1993,N,2.684573,43.198163,0.93,street,Rue du 19 Mars 1962 11700 Montbrun-des-Corbières,11241_0032,G,RUE DU 19 MARS 1962,
403699911,00034,40369991100034,O,1998-03-01,NN,,1813ZC,2019-11-14T14:00:18,true,5,,5,,PL,DE LA MAIRIE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,2.684066,43.198524,0.83,housenumber,5 Place de la Mairie 11700 Montbrun-des-Corbières,11241_0092_00005,G,5 PLACE DE LA MAIRIE,
403908593,00011,40390859300011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405022120,00019,40502212000019,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405022138,00011,40502213800011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE L HORTE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,01.1G,NAF1993,N,2.686811,43.206866,0.81,street,Domaine de l'Horte 11700 Montbrun-des-Corbières,11241_0039,G,DOMAINE DE L HORTE,
405022146,00014,40502214600014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CAVAILHES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.669142,43.213455,0.93,street,Cavailhès 11700 Montbrun-des-Corbières,11241_k65ewm,G,CAVAILHES,
405022153,00010,40502215300010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405022161,00013,40502216100013,O,1991-07-03,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405022179,00015,40502217900015,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405022187,00018,40502218700018,O,1989-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405022195,00011,40502219500011,O,1993-06-07,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,JULES FERRY,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,01.1G,NAF1993,N,2.685051,43.197626,0.93,street,Rue Jules Ferry 11700 Montbrun-des-Corbières,11241_0076,G,RUE JULES FERRY,
405022211,00016,40502221100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408074383,00014,40807438300014,O,1996-07-05,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,DU 11 NOVEMBRE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,2.684725,43.198123,0.93,street,Rue du 11 Novembre 11700 Montbrun-des-Corbières,11241_0113,G,RUE DU 11 NOVEMBRE,
408287993,00013,40828799300013,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408288009,00017,40828800900017,O,1991-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408288017,00010,40828801700010,O,1992-07-01,NN,,,2019-11-14T14:00:18,true,5,,14,,LOT,LA JONCASSE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,01.21Z,NAFRev2,N,2.681519,43.197998,0.88,housenumber,14 Lotissement la Joncasse 11700 Montbrun-des-Corbières,11241_cf9eoi_00014,G,14 LOTISSEMENT LA JONCASSE,
408288025,00013,40828802500013,O,1994-07-21,NN,,,2019-11-14T14:00:18,true,4,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408288033,00017,40828803300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409476223,00014,40947622300014,O,1996-11-01,,,,2019-11-14T14:00:18,false,4,LA PINEDE,,,BD,DES PINS,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.61Z,NAFRev2,N,2.682434,43.198885,0.77,street,Boulevard des Pins 11700 Montbrun-des-Corbières,11241_0118,G,BOULEVARD DES PINS,
409592094,00042,40959209400042,O,2009-03-07,,,,2019-11-14T14:00:18,false,2,,2,,RUE,DU 8 MAI 1945,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,45.40Z,NAFRev2,N,2.684599,43.198358,0.93,housenumber,2 Rue du 8 Mai 1945 11700 Montbrun-des-Corbières,11241_0061_00002,G,2 RUE DU 8 MAI 1945,
409592094,00075,40959209400075,O,2017-03-15,,,,2019-11-14T14:00:18,true,2,LIEU DIT COUME BRINDIERE,,,DOM,DE CAVAILHES,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2018-05-31,F,FERME LA COUME BRINDIERE,,,,01.47Z,NAFRev2,N,2.669142,43.213455,0.6,street,Cavailhès 11700 Montbrun-des-Corbières,11241_k65ewm,G,CAVAILHES,
410059349,00010,41005934900010,O,1996-10-31,NN,,,2019-11-14T14:00:18,true,3,LA JONCASSE,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.681692,43.198726,0.91,street,Lotissement la Joncasse 11700 Montbrun-des-Corbières,11241_cf9eoi,D,LOTISSEMENT LA JONCASSE,
410572937,00010,41057293700010,O,1995-09-21,NN,,,2019-11-14T14:00:18,true,3,,,,,,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411088982,00011,41108898200011,O,1996-12-17,02,2018,,2020-09-24T03:47:17,true,5,,,,,CHATEAU DU ROC,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.954456,44.6611245,0.9,poi.3,Château du Roc (Patrimoine national) Fons,https://osm.org/way/299958723,G,,
411152150,00016,41115215000016,O,1996-08-31,NN,,,2019-11-14T14:00:18,true,5,,,,,CHATEAU DU ROC,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.21Z,NAFRev2,O,1.954456,44.6611245,0.9,poi.3,Château du Roc (Patrimoine national) Fons,https://osm.org/way/299958723,G,,
414256164,00032,41425616400032,O,2017-03-13,,,,2021-02-23T11:36:38,true,1,,,,,"11, 13 ET 15 RUE SAINT PIERRE",11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,2.683218,43.198424,0.68,housenumber,15 Rue Saint-pierre 11700 Montbrun-des-Corbières,11241_0143_00015,G,15 RUE SAINT PIERRE,
415062470,00026,41506247000026,O,2005-02-24,,,,2019-11-14T14:00:18,false,3,,9,,PL,LOUIS BACOU,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,68.20B,NAFRev2,N,2.685767,43.197652,0.82,housenumber,9 Place Louis Bacou 11700 Montbrun-des-Corbières,11241_0082_00009,G,9 PLACE LOUIS BACOU,
418105151,00017,41810515100017,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,2,,LOT,LA JONCASSE,11700,MONTBRUN-DES-CORBIERES,,,11241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,2.681802,43.198694,0.87,housenumber,2 Lotissement la Joncasse 11700 Montbrun-des-Corbières,11241_cf9eoi_00002,G,2 LOTISSEMENT LA JONCASSE,