id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524915,2020-02-05,000001,Vente,150000,5102,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0228,,,,,,,,,,,,,0,1,Maison,480,13,S,sols,,,310,1.984029,46.516102
2020-524915,2020-02-05,000001,Vente,150000,,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24096,1.983724,46.516538
2020-524915,2020-02-05,000001,Vente,150000,,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0234,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2320,1.983016,46.51726
2020-524915,2020-02-05,000001,Vente,150000,,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,5627,1.988433,46.520221
2020-524915,2020-02-05,000001,Vente,150000,,,NARMONT,B028,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,6097,1.990657,46.514928
2020-524915,2020-02-05,000001,Vente,150000,,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,2401,1.984565,46.515884
2020-524915,2020-02-05,000001,Vente,150000,,,LE CHATEAU DE NARMONT,B012,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,3493,1.984825,46.515391
2020-527656,2020-09-12,000001,Vente,2600,,,LE MONTET,B026,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.976715,46.523476
2020-528503,2020-10-30,000001,Vente,16820,,,LA BRANDE DE RECEUIL,B007,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,56060,2.02465,46.515005
2020-528804,2020-11-27,000001,Vente,3000,,,LA FORET,B020,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.027783,46.522152
2020-528804,2020-11-27,000001,Vente,3000,,,LA FORET,B020,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0530,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5130,2.027581,46.522546
2020-529071,2020-11-24,000001,Vente,9081,,,FLORENSANGE,B019,36160,36164,Pouligny-Saint-Martin,36,,,361640000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,2940,2.000529,46.516841
2020-529071,2020-11-24,000001,Vente,9081,,,FLORENSANGE,B019,36160,36164,Pouligny-Saint-Martin,36,,,361640000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,2.000094,46.516604
2020-529071,2020-11-24,000001,Vente,9081,,,FLORENSANGE,B019,36160,36164,Pouligny-Saint-Martin,36,,,361640000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.000418,46.515929
2020-529071,2020-11-24,000001,Vente,9081,,,LA MARGACHE,B025,36160,36164,Pouligny-Saint-Martin,36,,,361640000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,9082,1.999627,46.521066
2020-529071,2020-11-24,000001,Vente,9081,,,LA MARGACHE,B025,36160,36164,Pouligny-Saint-Martin,36,,,361640000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,9083,1.999627,46.521066
2020-529111,2020-11-24,000001,Vente,200000,5086,,CHAUVIGNE,B014,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,1.987103,46.503365
2020-529111,2020-11-24,000001,Vente,200000,5086,,CHAUVIGNE,B014,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,1.987103,46.503365
2020-529111,2020-11-24,000001,Vente,200000,5086,,CHAUVIGNE,B014,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0526,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1670,1.987103,46.503365
2020-529111,2020-11-24,000001,Vente,200000,,,CHAUVIGNE,B014,36160,36164,Pouligny-Saint-Martin,36,,,361640000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,1782,1.987173,46.503187
2020-529527,2020-12-18,000001,Vente,1000,,,LE GRAND RECEUIL,B022,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,2688,2.03473,46.517627
2020-529527,2020-12-18,000001,Vente,1000,,,LE GRAND RECEUIL,B022,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.033816,46.516417
2020-529527,2020-12-18,000001,Vente,1000,,,LA BRANDE DE RECEUIL,B007,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,3522,2.033941,46.516928
2020-529562,2020-12-29,000001,Vente,17000,,,LE PETIT RECEUIL,B029,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0271,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.039089,46.517529
2020-529562,2020-12-29,000001,Vente,17000,,,LE PETIT RECEUIL,B029,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.038578,46.517518
2020-529562,2020-12-29,000001,Vente,17000,5047,,LE PETIT RECEUIL,B029,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0273,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,710,2.038889,46.517653
2020-529562,2020-12-29,000001,Vente,17000,,,LE PETIT RECEUIL,B029,36160,36164,Pouligny-Saint-Martin,36,,,361640000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.038426,46.517714
