id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-207,2019-01-11,000001,Vente,227600,6,,LOT LE BOIS JOLI,A006,01960,01405,Servas,01,,,014050000C0665,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,187,5.173248,46.131316
2019-207,2019-01-11,000001,Vente,227600,,,LES GRANGES MOUTONS,B013,01960,01405,Servas,01,,,014050000C0672,,,,,,,,,,,,,0,,,,,S,sols,,,736,5.173073,46.131364
2019-578,2019-03-01,000001,Vente,28500,5169,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0439,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1008,5.162601,46.133224
2019-631,2019-03-11,000001,Vente,209000,11,,LE PICARDET,B032,01960,01405,Servas,01,,,014050000C0411,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,732,5.170583,46.131403
2019-700,2019-03-25,000003,Vente,580,,,ROMANS,B024,01960,01405,Servas,01,,,014050000C1002,,,,,,,,,,,,,0,,,,,P,prés,,,558,5.168718,46.130611
2019-700,2019-03-25,000003,Vente,580,,,ROMANS,B024,01960,01405,Servas,01,,,014050000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.168828,46.130768
2019-708,2019-03-26,000001,Vente,1,,,LES GRANGES MOUTONS,B013,01960,01405,Servas,01,,,014050000C0576,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.170469,46.132769
2019-916,2019-03-06,000001,Vente,228000,5062,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0051,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,3080,5.189418,46.147604
2019-916,2019-03-06,000001,Vente,228000,5062,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0051,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,3080,5.189418,46.147604
2019-916,2019-03-06,000001,Vente,228000,5062,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,3080,5.189418,46.147604
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,5.189328,46.147062
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,4024,5.190332,46.147148
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,15319,5.190332,46.147148
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,1840,5.188902,46.147562
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0211,,,,,,,,,,,,,0,,,,,L,landes,,,3953,5.189923,46.147026
2019-916,2019-03-06,000001,Vente,228000,,,LES GAUTHIERS,B010,01960,01405,Servas,01,,,014050000B0212,,,,,,,,,,,,,0,,,,,L,landes,,,754,5.19173,46.147994
2019-1052,2019-04-12,000002,Vente,100700,,,EN BRYET,B004,01960,01405,Servas,01,,,014050000C1014,,,,,,,,,,,,,0,,,,,S,sols,,,673,5.161588,46.132632
2019-1386,2019-05-13,000001,Vente,202000,17,,RTE DE LENT,0020,01960,01405,Servas,01,,,014050000C0379,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1080,5.169101,46.130465
2019-1386,2019-05-13,000001,Vente,202000,17,,RTE DE LENT,0020,01960,01405,Servas,01,,,014050000C0379,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,920,5.169101,46.130465
2019-1718,2019-06-26,000001,Vente,177000,1900,,RTE DE CHALAMONT,0220,01960,01405,Servas,01,,,014050000A0326,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,5.193363,46.163829
2019-1718,2019-06-26,000001,Vente,177000,1900,,RTE DE CHALAMONT,0220,01960,01405,Servas,01,,,014050000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.193363,46.163829
2019-1718,2019-06-26,000001,Vente,177000,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.193696,46.163799
2019-2182,2019-07-22,000001,Vente,250568,110,,RUE DES AULNES,0052,01960,01405,Servas,01,,,014050000C0856,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,720,5.164081,46.128643
2019-2182,2019-07-22,000001,Vente,250568,110,,RUE DES AULNES,0052,01960,01405,Servas,01,,,014050000C0856,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,720,5.164081,46.128643
2019-2190,2019-07-15,000001,Vente,187120,12,,LOT LE CLOS DES CHENES,A008,01960,01405,Servas,01,,,014050000C0758,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,5.172655,46.132327
2019-2192,2019-07-12,000001,Vente,28000,26,B,CHE DE LONGCHAMP,0025,01960,01405,Servas,01,,,014050000C0949,,,16,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.173095,46.132587
2019-2192,2019-07-12,000001,Vente,28000,26,B,CHE DE LONGCHAMP,0025,01960,01405,Servas,01,,,014050000C0949,,,16,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.173095,46.132587
2019-2330,2019-08-05,000001,Vente,1500,,,LALLEYRIAT,B014,01960,01405,Servas,01,,,014050000A0163,,,,,,,,,,,,,0,,,,,L,landes,,,4400,5.193082,46.148089
2019-2447,2019-08-06,000001,Vente,5300,,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,17818,5.160085,46.135002
2019-2447,2019-08-06,000001,Vente,5300,,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,529,5.159969,46.135883
2019-2447,2019-08-06,000001,Vente,5300,,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.160565,46.135839
2019-2447,2019-08-06,000001,Vente,5300,,,MONTESSUY,B016,01960,01405,Servas,01,,,014050000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.160766,46.135591
2019-2611,2019-08-31,000001,Vente,355000,,,EN BRYET,B004,01960,01405,Servas,01,,,014050000C0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,920,5.161213,46.131981
2019-2611,2019-08-31,000001,Vente,355000,27,,LOT LES MESANGES,A010,01960,01405,Servas,01,,,014050000C0616,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,905,5.161363,46.132246
2019-2611,2019-08-31,000001,Vente,355000,27,,LOT LES MESANGES,A010,01960,01405,Servas,01,,,014050000C0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,5.161363,46.132246
2019-2613,2019-09-06,000001,Vente,181600,209,,RUE DES ERABLES,0063,01960,01405,Servas,01,,,014050000C0866,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,270,5.163779,46.129439
2019-2719,2019-09-19,000001,Vente,260500,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.19339,46.163203
2019-2719,2019-09-19,000001,Vente,260500,1800,,RTE DE CHALAMONT,0220,01960,01405,Servas,01,,,014050000A0409,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,2184,5.193407,46.162984
2019-2719,2019-09-19,000001,Vente,260500,,,MONTERNOZ,B015,01960,01405,Servas,01,,,014050000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,2522,5.193762,46.163407
2019-2861,2019-09-13,000001,Vente,139568.58,,,LALLEYRIAT,B014,01960,01405,Servas,01,,,014050000A0137,,,,,,,,,,,,,0,,,,,S,sols,,,2470,5.204175,46.150565
2019-2861,2019-09-13,000001,Vente,139568.58,,,LALLEYRIAT,B014,01960,01405,Servas,01,,,014050000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.202734,46.151252
2019-2861,2019-09-13,000001,Vente,139568.58,,,LALLEYRIAT,B014,01960,01405,Servas,01,,,014050000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,3065,5.203384,46.151256
2019-3035,2019-10-11,000001,Vente,81400,7,,RUE DES MESANGES,0080,01960,01405,Servas,01,,,014050000C1012,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,562,5.16191,46.132555
2019-3168,2019-10-23,000001,Vente,187850,10,,LOT LES CHARMILLES,A007,01960,01405,Servas,01,,,014050000C0772,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,651,5.171029,46.130996
2019-3393,2019-10-25,000001,Vente,62600,10,,RUE DES MESANGES,0080,01960,01405,Servas,01,,,014050000C1015,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,365,5.161665,46.132799
2019-3604,2019-12-02,000001,Vente,187000,2,,LOT LE CLOS DES CHENES,A008,01960,01405,Servas,01,,,014050000C0744,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,600,5.1722,46.132288
2019-4038,2019-12-10,000001,Vente,100000,11,,LOT LES THIARDS,A004,01960,01405,Servas,01,,,014050000B0317,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,743,5.167816,46.134045
2019-4118,2019-12-27,000001,Vente,204425,10,,LE CLOS DES DOMBES,B030,01960,01405,Servas,01,,,014050000B0447,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,714,5.164331,46.133781
2019-4162,2019-12-31,000001,Vente,109000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.164179,46.132227
2019-4162,2019-12-31,000001,Vente,109000,55,,RUE DU NOYER,0110,01960,01405,Servas,01,,,014050000C0657,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,83,5.16411,46.132238
2019-4162,2019-12-31,000001,Vente,109000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.164003,46.132237
2019-4162,2019-12-31,000001,Vente,109000,,,LE VILLAGE,B029,01960,01405,Servas,01,,,014050000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.163909,46.13229
