siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000331,00019,21600033100019,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,,,,,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000331,00027,21600033100027,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,34,,RUE,DE LA CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.428223,49.447807,0.84,street,Rue de la Croix Adam 60130 Avrechy,60034_0010,G,RUE DE LA CROIX ADAM,
256001157,00013,25600115700013,O,1983-03-01,01,2017,,2019-11-20T03:36:55,true,5,MAIRIE,,,RUE,CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,84.12Z,NAFRev2,O,2.428223,49.447807,0.87,street,Rue de la Croix Adam 60130 Avrechy,60034_0010,G,RUE DE LA CROIX ADAM,
256005349,00012,25600534900012,O,1999-09-27,01,2017,,2019-06-24T13:13:39,true,4,MAIRIE,,,RUE,DE LA CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,2.428223,49.447807,0.94,street,Rue de la Croix Adam 60130 Avrechy,60034_0010,G,RUE DE LA CROIX ADAM,
266000348,00018,26600034800018,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,,,,,,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301959458,00060,30195945800060,O,1987-08-24,NN,,,2008-11-07T00:18:00,false,4,,45,,AV,THIERRY HAMEAUX ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,2.441674,49.451157,0.62,housenumber,45 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00045,G,45 AVENUE THIERRY D ARGENLIEU,
304113319,00020,30411331900020,O,1997-01-01,NN,,,2015-03-17T03:34:57,true,4,HAMEAU D'ARGENLIEU,3,,RUE,DU PARC,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.4448,49.451187,0.94,housenumber,3 Rue du Parc 60130 Avrechy,60034_0018_00003,G,3 RUE DU PARC,
304827843,00018,30482784300018,O,1900-01-01,,,,,true,3,,,,RUE,DU CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,2.425657,49.447092,0.94,street,Rue du Clos Lenoir 60130 Avrechy,60034_0009,G,RUE DU CLOS LENOIR,
307213603,00011,30721360300011,O,,,,,,true,1,,,,RUE,DE LA MONTAGNE D ARGENLIE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.427494,49.447747,0.66,street,Rue de la Montagne 60130 Avrechy,60034_0016,G,RUE DE LA MONTAGNE,
309779874,00010,30977987400010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.421875,49.444366,0.81,street,Avenue de la Gare 60130 Avrechy,60034_0011,G,AVENUE DE LA GARE,
310650296,00018,31065029600018,O,,,,,,true,1,,,,RUE,CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,2.425657,49.447092,0.88,street,Rue du Clos Lenoir 60130 Avrechy,60034_0009,G,RUE DU CLOS LENOIR,
312251374,00012,31225137400012,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,78.02,NAP,N,2.428223,49.447807,0.94,street,Rue de la Croix Adam 60130 Avrechy,60034_0010,G,RUE DE LA CROIX ADAM,
313625048,00019,31362504800019,O,1978-01-01,NN,,,2009-05-20T09:17:21,true,5,,72,,RUE,DU JARDIN RENE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.420354,49.436742,0.94,housenumber,72 Rue du Jardin René 60130 Avrechy,60034_0012_00072,G,72 RUE DU JARDIN RENE,
316387687,00031,31638768700031,O,1988-08-22,NN,,,,true,5,,,,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,BP 127,60034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2H,NAFRev1,N,2.444641,49.454662,0.86,street,Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022,G,AVENUE THIERRY D ARGENLIEU,
316387687,00049,31638768700049,O,1900-01-01,NN,,,,false,4,,,,,ZI D'ARGENLIEU,60130,AVRECHY,,BP 127,60034,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,25.2H,NAFRev1,O,-2.1544363,47.1860766,0.71,poi.footway,Allée Thierry d'Argenlieu (Chemin piéton) Saint-Michel-Chef-Chef,https://osm.org/way/305431153,G,,
317621258,00043,31762125800043,O,,NN,,,,true,1,,5,,RUE,DU VIVIER,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.3Z,NAF1993,N,2.427227,49.455322,0.94,housenumber,5 Rue du Vivier 60130 Avrechy,60034_0025_00005,G,5 RUE DU VIVIER,
319571972,00037,31957197200037,O,1981-09-01,NN,,,,false,4,,7,,AV,DE LA GARE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.421086,49.444347,0.82,housenumber,7 Avenue de la Gare 60130 Avrechy,60034_0011_00007,G,7 AVENUE DE LA GARE,
319571972,00045,31957197200045,O,1995-06-01,NN,,,,false,4,,29,,RUE,DU MOULIN,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,60.2M,NAF1993,O,2.415205,49.438991,0.94,housenumber,29 Rue du Moulin 60130 Avrechy,60034_0017_00029,G,29 RUE DU MOULIN,
320373293,00010,32037329300010,O,,NN,,,,true,1,,15,,AV,DE LA GARE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,55.60,NAP,N,2.419609,49.444431,0.83,housenumber,15 Avenue de la Gare 60130 Avrechy,60034_0011_00015,G,15 AVENUE DE LA GARE,
323140491,00016,32314049100016,O,,,,,,true,1,,7,,RUE,DU MAUSE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.424834,49.454249,0.76,housenumber,7 Rue du Manse 60130 Avrechy,60034_0014_00007,G,7 RUE DU MANSE,
323596148,00029,32359614800029,O,1900-01-01,NN,,,2017-12-29T08:32:52,true,4,,13,,RUE,BOURDON HAM DE BIZANCOURT,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,74.90B,NAFRev2,N,2.420244,49.439707,0.53,street,Hameau de Bizancourt 60130 Avrechy,60034_b034,G,HAMEAU DE BIZANCOURT,
323596148,00037,32359614800037,O,2015-03-15,,,,2015-03-17T09:28:44,false,1,,13,,RUE,BOURDON,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,74.90B,NAFRev2,N,2.416867,49.437394,0.94,housenumber,13 Rue Bourdon 60130 Avrechy,60034_0003_00013,G,13 RUE BOURDON,
324793496,00062,32479349600062,O,2014-07-26,,,,2018-02-26T15:36:11,true,1,,11,,RUE,DU RIDEAU MAGDELEINE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,56.21Z,NAFRev2,N,2.439161,49.452561,0.94,housenumber,11 Rue du Rideau Magdeleine 60130 Avrechy,60034_0021_00011,G,11 RUE DU RIDEAU MAGDELEINE,
325096055,00026,32509605500026,O,,NN,,,,true,1,,42,,RUE,RIDEAU MAGDELEINE ARGENLIE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.13,NAP,N,2.436104,49.452518,0.7,housenumber,42 Rue du Rideau Magdeleine 60130 Avrechy,60034_0021_00042,G,42 RUE DU RIDEAU MAGDELEINE,
325318707,00057,32531870700057,O,1999-03-04,NN,,,2012-05-05T01:46:57,true,5,ARGENLIEU,1,B,RUE,DU PARC,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,2.443898,49.451428,0.77,housenumber,1 bis Rue du Parc 60130 Avrechy,60034_0018_00001_bis,G,1 BIS RUE DU PARC,
327319554,00025,32731955400025,O,,NN,,,,true,1,,4,,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.444824,49.455446,0.87,housenumber,4 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00004,G,4 AVENUE THIERRY D ARGENLIEU,
327796710,00025,32779671000025,O,,NN,,,,true,1,,,,,ZI ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
328607742,00017,32860774200017,O,,NN,,,,true,1,,6,,RUE,DU CHAMP DE BEAUFEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,2.422102,49.454841,0.94,housenumber,6 Rue du Champ de Beaufeu 60130 Avrechy,60034_0005_00006,G,6 RUE DU CHAMP DE BEAUFEU,
330167172,00015,33016717200015,O,,,,,,true,1,,5,,RUE,DU VIVIER,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,2.427227,49.455322,0.94,housenumber,5 Rue du Vivier 60130 Avrechy,60034_0025_00005,G,5 RUE DU VIVIER,
332784008,00010,33278400800010,O,,NN,,,,true,1,,41,,RTE,NATIONALE HAM ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.438737,49.450099,0.4,street,Argenlieu 60130 Avrechy,60034_ezsoca,G,ARGENLIEU,
333992840,00012,33399284000012,O,1985-10-18,NN,,,,false,3,,3,,RUE,BOURDON BIZANCOURT,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,85.1G,NAF1993,N,2.418215,49.437724,0.6,housenumber,3 Rue Bourdon 60130 Avrechy,60034_0003_00003,G,3 RUE BOURDON,
334043387,00052,33404338700052,O,1996-04-15,NN,,,,false,3,,,,RUE,DU TOUR DE VILLE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.4J,NAF1993,N,2.4445,49.452355,0.94,street,Rue du Tour de Ville 60130 Avrechy,60034_0023,G,RUE DU TOUR DE VILLE,
334698701,00011,33469870100011,O,,NN,,,,true,1,,4,,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.444824,49.455446,0.87,housenumber,4 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00004,G,4 AVENUE THIERRY D ARGENLIEU,
337916233,00014,33791623300014,O,,NN,,,,true,1,,37,,RUE,DU JARDIN RENE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.419097,49.440679,0.94,housenumber,37 Rue du Jardin René 60130 Avrechy,60034_0012_00037,G,37 RUE DU JARDIN RENE,
339397465,00016,33939746500016,O,,NN,,,,true,1,,22,,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.443198,49.453529,0.87,housenumber,22 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00022,G,22 AVENUE THIERRY D ARGENLIEU,
339713166,00017,33971316600017,O,,NN,,,,true,1,,30,,AV,THIERRY D ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.44288,49.453142,0.87,housenumber,30 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00030,G,30 AVENUE THIERRY D ARGENLIEU,
341739845,00012,34173984500012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.07,NAP,N,2.422116,49.440907,0.94,street,Rue du Moulin 60130 Avrechy,60034_0017,G,RUE DU MOULIN,
342801958,00014,34280195800014,O,,NN,,,,true,1,,15,,RUE,BOURDON,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.56,NAP,N,2.415729,49.437155,0.94,housenumber,15 Rue Bourdon 60130 Avrechy,60034_0003_00015,G,15 RUE BOURDON,
343712659,00014,34371265900014,O,,NN,,,,true,1,,17,,RUE,DU MOULIN,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.10,NAP,N,2.417359,49.439311,0.94,housenumber,17 Rue du Moulin 60130 Avrechy,60034_0017_00017,G,17 RUE DU MOULIN,
344532841,00014,34453284100014,O,,NN,,,,true,1,,47,,AV,D ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,00.99,NAP,N,2.440741,49.450239,0.83,housenumber,47 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00047,G,47 AVENUE THIERRY D ARGENLIEU,
344799184,00041,34479918400041,O,2012-10-25,,,4312AZ,2015-03-17T00:27:23,true,1,,15,,RUE,BOURDON,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,43.12A,NAFRev2,N,2.415729,49.437155,0.94,housenumber,15 Rue Bourdon 60130 Avrechy,60034_0003_00015,G,15 RUE BOURDON,
345082093,00013,34508209300013,O,1988-04-08,NN,,,2006-10-27T03:31:36,false,3,HAMEAU D'ARGENLIEU,,,LD,LA COUTURE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.1C,NAFRev1,N,2.440336,49.449925,0.92,street,Impasse de la Couture 60130 Avrechy,60034_hwob4e,G,IMPASSE DE LA COUTURE,
345082093,00039,34508209300039,O,2008-09-30,,,,2009-08-26T05:25:16,false,2,,,,,ZONE INDUSTRIELLE D ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
348053067,00016,34805306700016,O,1900-01-01,,,,2014-12-02T10:29:50,false,4,,36,,AV,DE L AMIRAL ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,50.2Z,NAF1993,N,2.442182,49.452323,0.5,housenumber,36 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00036,G,36 AVENUE THIERRY D ARGENLIEU,
349877993,00015,34987799300015,O,,NN,,,,true,1,,,,RUE,CAREME DE METZ,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.422617,49.455585,0.6,street,Rue Carême 60130 Avrechy,60034_0004,G,RUE CAREME,
350539870,00039,35053987000039,O,1999-08-16,02,2018,,2020-08-25T10:10:46,true,4,HAMEAU D'ARGENLIEU,22,,RUE,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.443198,49.453529,0.84,housenumber,22 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00022,G,22 AVENUE THIERRY D ARGENLIEU,
351771126,00015,35177112600015,O,1989-08-10,NN,,,2008-11-08T00:28:20,false,4,,5,,RUE,DU VIVIER,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.4B,NAF1993,N,2.427227,49.455322,0.94,housenumber,5 Rue du Vivier 60130 Avrechy,60034_0025_00005,G,5 RUE DU VIVIER,
353512650,00022,35351265000022,O,1989-09-30,NN,,,2006-11-25T11:16:10,true,1,,1,,RUE,DU CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,74.1J,NAF1993,N,2.425657,49.447092,0.94,housenumber,1 Rue du Clos Lenoir 60130 Avrechy,60034_0009_00001,G,1 RUE DU CLOS LENOIR,
353512791,00024,35351279100024,O,,NN,,,,true,1,,1,,RUE,DU CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,69.12,NAP,O,2.425657,49.447092,0.94,housenumber,1 Rue du Clos Lenoir 60130 Avrechy,60034_0009_00001,G,1 RUE DU CLOS LENOIR,
354098444,00012,35409844400012,O,1990-03-01,NN,,,2011-02-18T09:12:55,false,4,,32,,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,2.442443,49.452625,0.87,housenumber,32 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00032,G,32 AVENUE THIERRY D ARGENLIEU,
354098444,00020,35409844400020,O,2011-02-01,,,,2013-11-15T03:56:09,true,1,,5,,RUE,DU CHATEAU D'EAU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,2.441287,49.454198,0.94,housenumber,5 Rue du Château d'Eau 60130 Avrechy,60034_0007_00005,G,5 RUE DU CHATEAU D EAU,
377745500,00027,37774550000027,O,1991-04-08,NN,,,2009-06-27T06:12:32,false,4,,13,,RUE,DE LA PRAIRIE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,45.4F,NAFRev1,O,2.420492,49.438256,0.94,housenumber,13 Rue de la Prairie 60130 Avrechy,60034_0019_00013,G,13 RUE DE LA PRAIRIE,
379142417,00011,37914241700011,O,1990-09-03,NN,,,2008-11-08T00:35:13,true,4,,7,,RUE,DE LA MONTAGNE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,2.427657,49.448265,0.94,housenumber,7 Rue de la Montagne 60130 Avrechy,60034_0016_00007,G,7 RUE DE LA MONTAGNE,
381010271,00017,38101027100017,O,1990-12-01,NN,,,,true,1,,,,,,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381127422,00016,38112742200016,O,,NN,,,,true,1,,,,,DOMAINE D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,O,2.444641,49.454662,0.57,street,Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022,G,AVENUE THIERRY D ARGENLIEU,
381189984,00010,38118998400010,O,,NN,,,,true,1,,,,,DOMAINE D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,74.4B,NAF1993,N,2.444641,49.454662,0.57,street,Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022,G,AVENUE THIERRY D ARGENLIEU,
383380615,00013,38338061500013,O,,NN,,,,true,1,,16,,RUE,DU RIDEAU MAGDELEINE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,93.0D,NAF1993,N,2.439238,49.452623,0.94,housenumber,16 Rue du Rideau Magdeleine 60130 Avrechy,60034_0021_00016,G,16 RUE DU RIDEAU MAGDELEINE,
383835840,00018,38383584000018,O,,NN,,,,true,1,,31,,AV,THIERRY D'ARGENTIER,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,45.2C,NAF1993,O,2.442584,49.452305,0.72,housenumber,31 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00031,G,31 AVENUE THIERRY D ARGENLIEU,
383895661,00015,38389566100015,O,,NN,,,,true,1,,,,,DOMAINE D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2L,NAF1993,N,2.444641,49.454662,0.57,street,Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022,G,AVENUE THIERRY D ARGENLIEU,
384884136,00019,38488413600019,O,1992-01-01,NN,,,2011-04-23T07:44:47,true,3,LE METZ,3,,RUE,CAREME,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.422626,49.455688,0.94,housenumber,3 Rue Carême 60130 Avrechy,60034_0004_00003,G,3 RUE CAREME,
385315130,00018,38531513000018,O,,NN,,,,true,1,,2,,RUE,DU TOUR DE VILLE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4C,NAF1993,O,2.444872,49.453377,0.94,housenumber,2 Rue du Tour de Ville 60130 Avrechy,60034_0023_00002,G,2 RUE DU TOUR DE VILLE,
388129884,00010,38812988400010,O,1992-07-01,NN,,,2008-11-08T00:48:21,true,3,ARGENLIEU,18,,RUE,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,2.443433,49.453805,0.84,housenumber,18 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00018,G,18 AVENUE THIERRY D ARGENLIEU,
389549015,00011,38954901500011,O,1992-11-28,NN,,,,false,4,,6,,RUE,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,2.44413,49.454637,0.83,housenumber,6 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00006,G,6 AVENUE THIERRY D ARGENLIEU,
390647915,00029,39064791500029,O,1900-01-01,NN,,,2011-04-28T00:54:57,false,3,,,,RUE,DU TOUR DE VILLE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,50.3A,NAF1993,N,2.4445,49.452355,0.94,street,Rue du Tour de Ville 60130 Avrechy,60034_0023,G,RUE DU TOUR DE VILLE,
390666287,00011,39066628700011,O,,,,,2006-11-25T12:03:15,true,1,,1,B,RUE,DU PARC ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,2.443898,49.451428,0.52,housenumber,1 bis Rue du Parc 60130 Avrechy,60034_0018_00001_bis,G,1 BIS RUE DU PARC,
390686467,00023,39068646700023,O,1999-12-10,NN,,,,true,1,,21,,RUE,DU MOULIN,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,O,2.416887,49.439251,0.94,housenumber,21 Rue du Moulin 60130 Avrechy,60034_0017_00021,G,21 RUE DU MOULIN,
390704286,00017,39070428600017,O,1900-01-01,,,,2017-12-01T13:53:12,true,4,,8,,RUE,DU CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,46.19B,NAFRev2,N,2.425117,49.446574,0.94,housenumber,8 Rue du Clos Lenoir 60130 Avrechy,60034_0009_00008,G,8 RUE DU CLOS LENOIR,
391156080,00015,39115608000015,O,1993-05-10,NN,,,,true,1,,12,,RUE,DE BELLEVUE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4N,NAF1993,O,2.428312,49.448975,0.94,housenumber,12 Rue de Bellevue 60130 Avrechy,60034_0002_00012,G,12 RUE DE BELLEVUE,
391718657,00011,39171865700011,O,1900-01-01,NN,,,2011-04-28T00:56:17,false,4,,12,,RUE,DU CLOS LENOIR,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.424961,49.446008,0.94,housenumber,12 Rue du Clos Lenoir 60130 Avrechy,60034_0009_00012,G,12 RUE DU CLOS LENOIR,
394681449,00028,39468144900028,O,,NN,,,,true,1,,1,B,RUE,DU PARC,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,2.443898,49.451428,0.77,housenumber,1 bis Rue du Parc 60130 Avrechy,60034_0018_00001_bis,G,1 BIS RUE DU PARC,
395072028,00016,39507202800016,O,1994-04-25,NN,,,2020-08-11T09:16:20,false,4,,,,,FERME DE BIZANCOURT,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,2.420244,49.439707,0.66,street,Hameau de Bizancourt 60130 Avrechy,60034_b034,G,HAMEAU DE BIZANCOURT,
395072028,00024,39507202800024,O,2020-07-01,,,,2020-08-11T09:16:20,true,1,,19,,RUE,BOURDON,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,2.41506,49.437203,0.94,housenumber,19 Rue Bourdon 60130 Avrechy,60034_0003_00019,G,19 RUE BOURDON,
397668542,00012,39766854200012,O,,,,,,true,1,,4,,RUE,DE METZ,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.424077,49.455359,0.74,housenumber,4 Rue le Metz 60130 Avrechy,60034_0015_00004,G,4 RUE LE METZ,
397930363,00015,39793036300015,O,1994-04-01,NN,,,2008-01-04T18:38:29,true,3,FERME DE BIZANCOURT,72,,RUE,DU JARDIN RENE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.420354,49.436742,0.94,housenumber,72 Rue du Jardin René 60130 Avrechy,60034_0012_00072,G,72 RUE DU JARDIN RENE,
398268839,00014,39826883900014,O,1994-09-13,NN,,,2014-06-14T02:36:53,true,5,,15,,RUE,DU MOULIN,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,O,2.417906,49.439352,0.94,housenumber,15 Rue du Moulin 60130 Avrechy,60034_0017_00015,G,15 RUE DU MOULIN,
398302828,00015,39830282800015,O,1994-07-01,NN,,,,true,4,,45,,AV,THIERRY D ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.2C,NAF1993,N,2.441674,49.451157,0.87,housenumber,45 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00045,G,45 AVENUE THIERRY D ARGENLIEU,
399164714,00012,39916471400012,O,1994-12-01,NN,,,2014-07-08T01:27:59,false,6,,1,,RUE,DE LA CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.63Z,NAFRev2,O,2.428223,49.447807,0.94,housenumber,1 Rue de la Croix Adam 60130 Avrechy,60034_0010_00001,G,1 RUE DE LA CROIX ADAM,
399174713,00012,39917471300012,O,1994-11-23,,,,,true,1,,3,,RUE,DU VIVIER,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,80.4C,NAF1993,N,2.427081,49.455191,0.94,housenumber,3 Rue du Vivier 60130 Avrechy,60034_0025_00003,G,3 RUE DU VIVIER,
399621242,00011,39962124200011,O,1995-02-01,NN,,,,true,1,,36,B,AV,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,50.2Z,NAF1993,O,2.442332,49.452302,0.77,housenumber,36 bis Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00036_bis,G,36 B AVENUE THIERRY D ARGENLIEU,
400989794,00013,40098979400013,O,1972-01-15,NN,,,,true,1,,,,,,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401484027,00081,40148402700081,O,2016-03-01,,,,2016-05-26T16:32:19,false,1,,15,,RUE,BOURDON,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.09Z,NAFRev2,N,2.415729,49.437155,0.94,housenumber,15 Rue Bourdon 60130 Avrechy,60034_0003_00015,G,15 RUE BOURDON,
401591292,00016,40159129200016,O,1995-07-17,NN,,,2008-11-08T01:11:38,true,4,,14,,RUE,DES LILAS,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,2.426885,49.449731,0.94,housenumber,14 Rue des Lilas 60130 Avrechy,60034_0013_00014,G,14 RUE DES LILAS,
401779962,00059,40177996200059,O,2008-02-06,NN,,1071CB,2016-04-26T03:32:22,true,3,,20,,RUE,THIERRY D'ARGENLIEU,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,O,2.443347,49.453697,0.84,housenumber,20 Avenue Thierry d'Argenlieu 60130 Avrechy,60034_0022_00020,G,20 AVENUE THIERRY D ARGENLIEU,
403053705,00022,40305370500022,O,1999-08-17,00,2017,,2019-06-24T13:25:30,false,5,,44,,RUE,DU RIDEAU MAGDELEINE,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,49.41B,NAFRev2,O,2.435865,49.452279,0.94,housenumber,44 Rue du Rideau Magdeleine 60130 Avrechy,60034_0021_00044,G,44 RUE DU RIDEAU MAGDELEINE,
403585318,00013,40358531800013,O,1996-01-04,NN,,,2018-09-29T12:30:38,true,3,MAIRIE - M. BRIAND,,,RUE,CROIX ADAM,60130,AVRECHY,,,60034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.428223,49.447807,0.87,street,Rue de la Croix Adam 60130 Avrechy,60034_0010,G,RUE DE LA CROIX ADAM,