id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533782,2023-01-28,000001,Vente,150000,12,,RUE DE LA FRUITIERE,0270,39370,39413,La Pesse,39,,,39413000AC0175,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.849399,46.286683
2023-533782,2023-01-28,000001,Vente,150000,12,,RUE DE LA FRUITIERE,0270,39370,39413,La Pesse,39,,,39413000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,5.849378,46.286632
2023-533782,2023-01-28,000001,Vente,150000,12,,RUE DE LA FRUITIERE,0270,39370,39413,La Pesse,39,,,39413000AC0261,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,124,5.849378,46.286632
2023-533782,2023-01-28,000001,Vente,150000,12,,RUE DE LA FRUITIERE,0270,39370,39413,La Pesse,39,,,39413000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,5.849378,46.286632
2023-533969,2023-02-08,000001,Echange,850,13,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,39413000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.84464,46.286057
2023-533969,2023-02-08,000002,Echange,850,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.84531,46.285871
2023-533969,2023-02-08,000002,Echange,850,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.844723,46.285908
2023-533969,2023-02-08,000002,Echange,850,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.845297,46.285075
2023-533969,2023-02-08,000002,Echange,850,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,5.845485,46.285101
2023-534377,2023-03-10,000001,Vente,115000,,,SUR LA SEMINE,B072,39370,39413,La Pesse,39,,,394130000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,1494,5.846693,46.282386
2023-535176,2023-04-27,000001,Vente,6000,,,SUR LE CERNETROU,B009,39370,39413,La Pesse,39,,,394130000B1158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5900,5.830304,46.28003
2023-536055,2023-05-26,000001,Vente,200000,35,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,394130000A0022,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,420,5.843622,46.302539
2023-536055,2023-05-26,000001,Vente,200000,35,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,394130000A0022,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,420,5.843622,46.302539
2023-536055,2023-05-26,000001,Vente,200000,35,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,394130000A0022,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,420,5.843622,46.302539
2023-536055,2023-05-26,000001,Vente,200000,35,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,394130000A0022,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,420,5.843622,46.302539
2023-536055,2023-05-26,000001,Vente,200000,5536,,PATURE DES CHAUDES ZEMBRES,B055,39370,39413,La Pesse,39,,,394130000A0990,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,760,5.84342,46.302564
2023-536055,2023-05-26,000001,Vente,200000,5544,,AU SARNASSON,B070,39370,39413,La Pesse,39,,,394130000A1267,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4628,5.84383,46.302067
2023-536055,2023-05-26,000001,Vente,200000,,,PATURE DES CHAUDES ZEMBRES,B055,39370,39413,La Pesse,39,,,394130000A1317,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,5.843175,46.302392
2023-536554,2023-07-07,000001,Vente,1,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,271,5.849052,46.28565
2023-536554,2023-07-07,000001,Vente,1,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0328,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.849085,46.285827
2023-536794,2023-07-17,000001,Vente,100000,8,,RTE DE LA BORNE AU LION,0180,39370,39413,La Pesse,39,,,39413000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.848473,46.285024
2023-536794,2023-07-17,000001,Vente,100000,,,AU VILLAGE,B081,39370,39413,La Pesse,39,,,39413000AC0299,,,,,,,,,,,,,0,,,,,P,prés,,,797,5.848661,46.285116
2023-536828,2023-07-19,000001,Vente,527,,,SUR LA MOUILLE,B050,39370,39413,La Pesse,39,,,394130000B1177,,,,,,,,,,,,,0,,,,,L,landes,,,192,5.84371,46.281106
2023-536828,2023-07-19,000001,Vente,527,,,SUR LA MOUILLE,B050,39370,39413,La Pesse,39,,,394130000B1257,,,,,,,,,,,,,0,,,,,L,landes,,,335,5.843542,46.281039
2023-537191,2023-08-23,000002,Vente,6000,,,HAMEAU DE L EMBOSSIEUX,B046,39370,39413,La Pesse,39,,,39413000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.857869,46.298117
2023-537191,2023-08-23,000002,Vente,6000,,,HAMEAU DE L EMBOSSIEUX,B046,39370,39413,La Pesse,39,,,39413000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,5525,5.857594,46.297454
2023-537287,2023-08-23,000001,Vente,263000,28,,RUE DE L'EPICEA,0200,39370,39413,La Pesse,39,,,394130000B0936,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1219,5.845831,46.282438
2023-537535,2023-09-05,000001,Vente,305000,1,,RTE DE LA BORNE AU LION,0180,39370,39413,La Pesse,39,,,39413000AC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1224,5.848442,46.285842
2023-537535,2023-09-05,000001,Vente,305000,1,,RTE DE LA BORNE AU LION,0180,39370,39413,La Pesse,39,,,39413000AC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1224,5.848442,46.285842
2023-537535,2023-09-05,000001,Vente,305000,1,,RTE DE LA BORNE AU LION,0180,39370,39413,La Pesse,39,,,39413000AC0074,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1224,5.848442,46.285842
2023-537699,2023-09-21,000001,Vente,3460,,,SUR LE REPLAT,B068,39370,39413,La Pesse,39,,,394130000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,6550,5.853382,46.290807
2023-537699,2023-09-21,000001,Vente,3460,,,LES PETITES MOLUNES,B059,39370,39413,La Pesse,39,,,394130000A1340,,,,,,,,,,,,,0,,,,,P,prés,,,6951,5.853526,46.292339
2023-537699,2023-09-21,000001,Vente,3460,,,LES PETITES MOLUNES,B059,39370,39413,La Pesse,39,,,394130000A1342,,,,,,,,,,,,,0,,,,,P,prés,,,4151,5.854163,46.292678
2023-538110,2023-09-22,000001,Vente,365000,22,,RTE DE CHAUDEZEMBRE,0185,39370,39413,La Pesse,39,,,394130000A0100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,847,5.845125,46.297891
2023-538110,2023-09-22,000001,Vente,365000,,,CHAUDE ZEMBRE,B014,39370,39413,La Pesse,39,,,394130000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,984,5.844998,46.298082
2023-538110,2023-09-22,000001,Vente,365000,,,CHAUDE ZEMBRE,B014,39370,39413,La Pesse,39,,,394130000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,205,5.845322,46.297848
2023-538315,2023-10-18,000001,Vente,50000,8,A,LOT SUR LA SEMINE,A020,39370,39413,La Pesse,39,,,394130000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,1052,5.845398,46.282551
2023-538316,2023-10-18,000001,Vente,65000,19,B,RUE DE L'EPICEA,0200,39370,39413,La Pesse,39,,,394130000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.846438,46.282147
2023-539433,2023-12-14,000001,Vente,100,,,LE MALATRAIT,B049,39370,39413,La Pesse,39,,,394130000B1323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,736,5.876765,46.275524
2023-539434,2023-12-14,000001,Vente,16000,,,LE MALATRAIT,B049,39370,39413,La Pesse,39,,,394130000B0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20720,5.874462,46.276893
2023-539434,2023-12-14,000001,Vente,16000,,,LE MALATRAIT,B049,39370,39413,La Pesse,39,,,394130000B1320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23281,5.875938,46.27676
2023-539434,2023-12-14,000001,Vente,16000,,,LE MALATRAIT,B049,39370,39413,La Pesse,39,,,394130000B1322,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37090,5.875546,46.274948
2023-539434,2023-12-14,000001,Vente,16000,,,LE MALATRAIT,B049,39370,39413,La Pesse,39,,,394130000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,9215,5.878327,46.276741
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.851725,46.308811
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,14320,5.851895,46.309728
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19115,5.852399,46.309748
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,9500,5.851964,46.30804
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2290,5.853215,46.307761
2023-539699,2023-12-29,000001,Vente,9500,,,AUX FRAISES,B040,39370,39413,La Pesse,39,,,394130000A0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6480,5.852897,46.308042
