siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602283,00012,21760228300012,O,1983-03-01,02,2019,,2021-10-27T08:10:30,true,4,,10,,RUE,DE L'ECOLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.803688,49.64121,0.95,housenumber,10 Rue de l’Ecole 76970 Ectot-lès-Baons,76228_0053_00010,G,10 RUE DE L ECOLE,
217602283,00020,21760228300020,O,1983-12-21,01,2019,,2021-10-27T08:10:30,false,3,,12,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.805569,49.640723,0.95,housenumber,12 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00012,G,12 RUE DU MOULIN,
267606028,00012,26760602800012,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,10,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.805771,49.641035,0.95,housenumber,10 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00010,G,10 RUE DU MOULIN,
267606093,00016,26760609300016,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,10,,RUE,DE L'ECOLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.803688,49.64121,0.95,housenumber,10 Rue de l’Ecole 76970 Ectot-lès-Baons,76228_0053_00010,G,10 RUE DE L ECOLE,
310960562,00034,31096056200034,O,1996-04-03,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.6E,NAF1993,N,0.81571,49.638264,0.51,street,Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015,G,RUE DU BOUT DE LA VILLE,
313839540,00017,31383954000017,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315793232,00010,31579323200010,O,1966-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
325888402,00048,32588840200048,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328155999,00019,32815599900019,O,1983-09-27,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.81236,49.644445,0.93,street,Route de Valleville 76970 Ectot-lès-Baons,76228_0159,G,ROUTE DE VALLEVILLE,
329187645,00026,32918764500026,O,1997-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1A,NAFRev1,N,0.81236,49.644445,0.92,street,Route de Valleville 76970 Ectot-lès-Baons,76228_0159,G,ROUTE DE VALLEVILLE,
330538364,00010,33053836400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331837450,00013,33183745000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340209212,00018,34020921200018,O,1986-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345385843,00015,34538584300015,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350555637,00023,35055563700023,O,1990-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,0.81571,49.638264,0.51,street,Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015,G,RUE DU BOUT DE LA VILLE,
378946719,00028,37894671900028,O,2011-04-28,,,,2021-02-23T11:07:36,true,1,,6,,RUE,DU TILLEUL,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.20B,NAFRev2,N,0.806981,49.650219,0.94,housenumber,6 Rue du Tilleul 76970 Ectot-lès-Baons,76228_0150_00006,G,6 RUE DU TILLEUL,
389968041,00019,38996804100019,O,1983-04-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,0.81236,49.644445,0.93,street,Route de Valleville 76970 Ectot-lès-Baons,76228_0159,G,ROUTE DE VALLEVILLE,
390621969,00034,39062196900034,O,2012-11-24,,,,2019-12-05T09:31:45,true,1,,26,,RUE,DE LA VOIE ROMAINE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,01.11Z,NAFRev2,N,0.817345,49.644308,0.84,housenumber,26 Route de la Voie Romaine 76970 Ectot-lès-Baons,76228_0105_00026,G,26 ROUTE DE LA VOIE ROMAINE,
404509747,00014,40450974700014,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509754,00010,40450975400010,O,1988-12-31,NN,,,2019-12-25T03:45:56,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404509762,00013,40450976200013,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407725050,00014,40772505000014,O,1996-07-08,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.6E,NAF1993,N,0.81571,49.638264,0.51,street,Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015,G,RUE DU BOUT DE LA VILLE,
407891720,00010,40789172000010,O,1996-06-01,01,2018,,2020-08-25T10:37:03,true,4,,7,,RTE,DE VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.815092,49.642464,0.85,housenumber,7 Route de Valleville 76970 Ectot-lès-Baons,76228_0159_00007,G,7 ROUTE DE VALLEVILLE,
408003507,00014,40800350700014,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408003515,00017,40800351500017,O,1995-09-07,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.81571,49.638264,0.51,street,Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015,G,RUE DU BOUT DE LA VILLE,
409050119,00018,40905011900018,O,1996-09-16,NN,,,2019-11-14T14:00:57,false,4,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409685617,00014,40968561700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HAIE AUX LIEVRES,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411010192,00010,41101019200010,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412640583,00024,41264058300024,O,2002-09-02,NN,,4391AZ,2019-11-14T14:00:57,true,4,,21,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.808529,49.642719,0.95,housenumber,21 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00021,G,21 RUE DE LA CROIX DES BAONS,
419360607,00024,41936060700024,O,1999-12-28,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4A,NAFRev1,N,0.81236,49.644445,0.93,street,Route de Valleville 76970 Ectot-lès-Baons,76228_0159,G,ROUTE DE VALLEVILLE,
423064229,00010,42306422900010,O,1999-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
435130190,00018,43513019000018,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,3,,4,,RUE,DES MARES,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.809349,49.651341,0.94,housenumber,4 Rue des Mares 76970 Ectot-lès-Baons,76228_0093_00004,G,4 RUE DES MARES,
438000580,00011,43800058000011,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.804499,49.642131,0.95,housenumber,7 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00007,G,7 RUE DE LA CROIX DES BAONS,
439574351,00011,43957435100011,O,2001-11-01,NN,,,2019-11-14T14:00:57,true,4,,25,,RUE,DE L EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.806578,49.643773,0.94,housenumber,25 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00025,G,25 RUE DE L EGLISE,
443334701,00010,44333470100010,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,36,,RTE,DE LA VOIE ROMAINE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.819039,49.650544,0.88,housenumber,36 Route de la Voie Romaine 76970 Ectot-lès-Baons,76228_0105_00036,G,36 ROUTE DE LA VOIE ROMAINE,
449271345,00026,44927134500026,O,2010-12-20,,,4321AB,2021-02-23T13:31:24,true,1,HAMEAU DE VALLEVILLE,24,B,RUE,DES MARES,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,43.21A,NAFRev2,N,0.807348,49.652607,0.84,housenumber,24bis Rue des Mares 76970 Ectot-lès-Baons,76228_0093_00024_bis,G,24BIS RUE DES MARES,
452982598,00040,45298259800040,O,2021-04-26,,,,2021-09-06T10:03:36,true,1,,14,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2021-04-26,A,BAPTYSTE,,,,47.78C,NAFRev2,N,0.806174,49.641766,0.95,housenumber,14 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00014,G,14 RUE DE LA CROIX DES BAONS,
484786934,00014,48478693400014,O,2005-11-01,,,4399CZ,2019-11-14T14:00:57,true,2,,6,,RUE,DE LA CROX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.804135,49.641972,0.88,housenumber,6 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00006,G,6 RUE DE LA CROIX DES BAONS,
490493004,00017,49049300400017,O,2006-04-30,02,2019,,2021-10-27T08:28:13,true,3,,10,,RTE,DE GREMONVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.802686,49.653451,0.86,housenumber,10 Route de Grémonville 76970 Ectot-lès-Baons,76228_0070_00010,G,10 ROUTE DE GREMONVILLE,
493241384,00012,49324138400012,O,2007-01-01,,,,2019-11-14T14:00:57,false,3,LA CROIX DES BAONS,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2016-12-31,F,AD. VEGETAL,,,,46.22Z,NAFRev2,N,0.797954,49.638199,0.94,street,La Croix des Baons 76970 Ectot-lès-Baons,76228_B005,D,LA CROIX DES BAONS,
493300859,00011,49330085900011,O,2007-01-02,NN,,4322BA,2019-11-14T14:00:57,true,4,,16,,RUE,DE L'ECOLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.22B,NAFRev2,O,0.806571,49.640063,0.95,housenumber,16 Rue de l’Ecole 76970 Ectot-lès-Baons,76228_0053_00016,G,16 RUE DE L ECOLE,
494004146,00010,49400414600010,O,1995-11-26,,,,2019-11-14T14:00:57,true,2,,,,,MAIRIE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.819593,49.638514,0.38,street,Route de la Voie Romaine 76970 Ectot-lès-Baons,76228_0105,G,ROUTE DE LA VOIE ROMAINE,
498029941,00016,49802994100016,O,2006-11-07,,,,2019-11-14T14:00:57,true,2,,7,,RUE,DE L EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.805943,49.642481,0.94,housenumber,7 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00007,G,7 RUE DE L EGLISE,
500238282,00015,50023828200015,O,2007-06-26,,,,2019-11-14T14:00:57,true,2,CHEZ M CARPENTIER DOMINIQ,15,,RUE,DE L EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT EMPLOYEUR DE L ERABLE,,,,78.30Z,NAFRev2,N,0.806652,49.643297,0.94,housenumber,15 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00015,G,15 RUE DE L EGLISE,
519391973,00038,51939197300038,O,2017-02-20,,,,2021-02-23T15:31:43,true,1,,18,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,47.91A,NAFRev2,N,0.804765,49.639668,0.95,housenumber,18 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00018,G,18 RUE DU MOULIN,
521355701,00017,52135570100017,O,2010-04-01,,,3213ZZ,2019-11-14T14:00:57,true,4,,9,,RTE,DE LA VOIE ROMAINE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,32.13Z,NAFRev2,N,0.819769,49.637912,0.87,housenumber,9 Route de la Voie Romaine 76970 Ectot-lès-Baons,76228_0105_00009,G,9 ROUTE DE LA VOIE ROMAINE,
522931633,00013,52293163300013,O,2010-05-03,,,,2019-11-14T14:00:57,true,1,,10,,RUE,DU BOUT DE LA VILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,90.03A,NAFRev2,N,0.814859,49.638634,0.94,housenumber,10 Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015_00010,G,10 RUE DU BOUT DE LA VILLE,
523013423,00018,52301342300018,O,2010-06-01,,,1071CB,2019-11-14T14:00:57,true,2,,10,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,10.71C,NAFRev2,N,0.805771,49.641035,0.95,housenumber,10 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00010,G,10 RUE DU MOULIN,
529582801,00013,52958280100013,O,2010-02-22,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE L'EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,94.99Z,NAFRev2,N,0.806204,49.642335,0.94,housenumber,2 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00002,G,2 RUE DE L EGLISE,
538756727,00011,53875672700011,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,,13,,RUE,DE L'EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.90A,NAFRev2,N,0.805806,49.642671,0.94,housenumber,13 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00013,G,13 RUE DE L EGLISE,
539100644,00019,53910064400019,O,2012-01-05,,,,2019-11-14T14:00:57,true,1,,27,,RUE,DES CHATAIGNIERS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,A.I.M & F,70.22Z,NAFRev2,N,0.807475,49.643391,0.95,housenumber,27 Rue des Chataigniers 76970 Ectot-lès-Baons,76228_0025_00027,G,27 RUE DES CHATAIGNIERS,
539581959,00019,53958195900019,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,,5,,RTE,DE GREMONVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.802214,49.653097,0.86,housenumber,5 Route de Grémonville 76970 Ectot-lès-Baons,76228_0070_00005,G,5 ROUTE DE GREMONVILLE,
752172668,00010,75217266800010,O,2012-05-01,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE LEGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-05-01,A,SB EQUITATION CONFORT,,,SB EQUITATION CONFORT,47.64Z,NAFRev2,N,0.806204,49.642335,0.87,housenumber,2 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00002,G,2 RUE DE L EGLISE,
753373851,00017,75337385100017,O,2012-08-20,,,,2019-11-14T14:00:57,true,1,,4,,RTE,DE GREMONVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,01.61Z,NAFRev2,N,0.802283,49.653013,0.86,housenumber,4 Route de Grémonville 76970 Ectot-lès-Baons,76228_0070_00004,G,4 ROUTE DE GREMONVILLE,
798413290,00023,79841329000023,O,2019-11-15,,,,2021-02-23T16:26:52,true,1,,23,,RUE,DES CHATAIGNIERS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,93.29Z,NAFRev2,N,0.807905,49.643806,0.95,housenumber,23 Rue des Chataigniers 76970 Ectot-lès-Baons,76228_0025_00023,G,23 RUE DES CHATAIGNIERS,
801303199,00013,80130319900013,O,2014-03-25,,,,2019-12-04T10:20:48,true,2,,15,,RUE,DES CHATAIGNIERS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,46.19B,NAFRev2,N,0.80692,49.644499,0.95,housenumber,15 Rue des Chataigniers 76970 Ectot-lès-Baons,76228_0025_00015,G,15 RUE DES CHATAIGNIERS,
804768414,00042,80476841400042,O,2019-01-03,,,4932ZA,2021-02-23T17:21:42,true,1,,8,B,RUE,DE  LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,49.32Z,NAFRev2,N,0.805019,49.641984,0.88,housenumber,8bis Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00008_bis,G,8BIS RUE DE LA CROIX DES BAONS,
812135085,00015,81213508500015,O,2015-06-22,01,2019,,2021-10-27T09:18:30,true,1,,16,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,70.10Z,NAFRev2,N,0.804958,49.639942,0.95,housenumber,16 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00016,G,16 RUE DU MOULIN,
812862308,00010,81286230800010,O,2015-07-13,,,,2021-05-08T13:38:57,true,5,,15,,RUE,DE L EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2021-05-16,A,,,,AUFILDESOI,96.04Z,NAFRev2,N,0.806652,49.643297,0.94,housenumber,15 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00015,G,15 RUE DE L EGLISE,
812934750,00017,81293475000017,O,2015-06-05,,,,2019-11-14T14:00:57,true,2,,27,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,0.804642,49.639297,0.95,housenumber,27 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00027,G,27 RUE DU MOULIN,
813142916,00010,81314291600010,O,2015-08-03,,,1071CB,2019-11-14T14:00:57,true,1,,10,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,10.71C,NAFRev2,N,0.805771,49.641035,0.95,housenumber,10 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00010,G,10 RUE DU MOULIN,
814104352,00012,81410435200012,O,2015-10-13,,,,2019-11-14T14:00:57,true,1,,14,,RUE,DU MOULIN,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,70.10Z,NAFRev2,N,0.805273,49.640368,0.95,housenumber,14 Rue du Moulin 76970 Ectot-lès-Baons,76228_0100_00014,G,14 RUE DU MOULIN,
818183378,00012,81818337800012,O,2015-12-07,,,,2019-11-14T14:00:57,true,4,,8,,RUE,DE L'EGLISE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.22Z,NAFRev2,N,0.806025,49.642854,0.94,housenumber,8 Rue de l’Eglise 76970 Ectot-lès-Baons,76228_0056_00008,G,8 RUE DE L EGLISE,
823134796,00015,82313479600015,O,2016-05-01,,,,2019-11-14T14:00:57,true,2,,7,,RTE,DE VALLEVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,01.61Z,NAFRev2,N,0.815092,49.642464,0.85,housenumber,7 Route de Valleville 76970 Ectot-lès-Baons,76228_0159_00007,G,7 ROUTE DE VALLEVILLE,
827473760,00011,82747376000011,O,2017-02-01,,,,2020-02-19T04:02:00,false,2,,34,,RUE,DES CHATAIGNIERS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,96.09Z,NAFRev2,N,0.808228,49.644418,0.95,housenumber,34 Rue des Chataigniers 76970 Ectot-lès-Baons,76228_0025_00034,G,34 RUE DES CHATAIGNIERS,
829767946,00017,82976794600017,O,2017-05-02,,,,2021-01-14T11:10:05,true,2,,17,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,64.20Z,NAFRev2,N,0.80817,49.64219,0.95,housenumber,17 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00017,G,17 RUE DE LA CROIX DES BAONS,
842484925,00016,84248492500016,O,2018-08-31,,,,2019-11-14T14:00:57,false,1,,17,,RUE,DU BOUT DE LA VILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,0.8174,49.637746,0.94,housenumber,17 Rue du Bout de la Ville 76970 Ectot-lès-Baons,76228_0015_00017,G,17 RUE DU BOUT DE LA VILLE,
842861791,00015,84286179100015,O,2018-09-05,,,1392ZC,2019-11-14T14:00:57,true,1,,12,,RUE,DE L ECOLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,LES PETITE COUTURES DE MARIE,13.92Z,NAFRev2,N,0.806099,49.640384,0.95,housenumber,12 Rue de l’Ecole 76970 Ectot-lès-Baons,76228_0053_00012,G,12 RUE DE L ECOLE,
843536632,00014,84353663200014,O,2018-09-01,,,4399CZ,2021-09-07T08:49:32,true,2,,8,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,DML,43.99C,NAFRev2,O,0.804921,49.64201,0.95,housenumber,8 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00008,G,8 RUE DE LA CROIX DES BAONS,
878459957,00014,87845995700014,O,2019-10-14,,,,2019-11-14T14:00:57,true,1,,20,,RUE,DES MARES,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,0.807462,49.652552,0.94,housenumber,20 Rue des Mares 76970 Ectot-lès-Baons,76228_0093_00020,G,20 RUE DES MARES,
879888097,00018,87988809700018,O,2019-12-10,,,,2019-12-18T03:45:07,true,1,,30,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.11Z,NAFRev2,N,0.810165,49.642201,0.95,housenumber,30 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00030,G,30 RUE DE LA CROIX DES BAONS,
883229650,00014,88322965000014,O,2020-05-04,,,,2021-10-30T03:40:46,true,1,,17,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,68.20B,NAFRev2,N,0.80817,49.64219,0.95,housenumber,17 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00017,G,17 RUE DE LA CROIX DES BAONS,
892787847,00011,89278784700011,O,2020-12-22,,,,2021-01-20T09:35:38,true,1,,12,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.31Z,NAFRev2,N,0.807735,49.642168,0.86,street,Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030,G,RUE DE LA CROIX DES BAONS,
900374216,00019,90037421600019,O,2021-06-11,,,,2021-06-15T10:27:03,true,1,,7,,RUE,DE LA CROIX DES BAONS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,01.13Z,NAFRev2,N,0.804499,49.642131,0.95,housenumber,7 Rue de la Croix des Baons 76970 Ectot-lès-Baons,76228_0030_00007,G,7 RUE DE LA CROIX DES BAONS,
900765884,00011,90076588400011,O,2021-06-22,,,,2021-06-25T08:52:05,true,1,,10,,RTE,DE GREMONVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,0.802686,49.653451,0.86,housenumber,10 Route de Grémonville 76970 Ectot-lès-Baons,76228_0070_00010,G,10 ROUTE DE GREMONVILLE,
908551948,00015,90855194800015,O,2022-01-01,,,,2021-12-24T11:49:32,true,1,CHEZ MME PESQUEUX CHRISTELLE,4,,RTE,DE GREMONVILLE,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,78.30Z,NAFRev2,N,0.802283,49.653013,0.86,housenumber,4 Route de Grémonville 76970 Ectot-lès-Baons,76228_0070_00004,G,4 ROUTE DE GREMONVILLE,
977170513,00013,97717051300013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
977370527,00011,97737052700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CHATAIGNIERS,76970,ECTOT-LES-BAONS,,,76228,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.807534,49.644259,0.92,street,Rue des Chataigniers 76970 Ectot-lès-Baons,76228_0025,G,RUE DES CHATAIGNIERS,
