siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036317,00010,20003631700010,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,2,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
214600587,00015,21460058700015,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600587,00023,21460058700023,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,4,LE BOURG,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,D,LA SOLE BASSE,
214600587,00031,21460058700031,O,1988-01-01,NN,,,2008-01-04T18:34:26,false,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264601741,00012,26460174100012,O,1984-10-15,NN,,,2016-07-23T12:07:09,true,4,,,,,MAIRIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601851,00016,29460185100016,O,1993-01-01,NN,,,2019-10-28T15:53:43,true,4,,,,,LE PASQUIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301632220,00010,30163222000010,O,1900-01-01,NN,,,2014-07-07T02:52:57,true,5,,,,LD,MAURIAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.709505,44.918816,0.92,locality,Mauriac Sud 46110 Carennac,46058_b096,G,MAURIAC SUD,
301632220,00028,30163222000028,O,2004-01-02,NN,,,2014-02-11T08:41:53,false,6,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
302272026,00014,30227202600014,O,1975-01-01,NN,,,2009-03-05T16:28:32,true,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302863097,00010,30286309700010,O,,,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
304226830,00012,30422683000012,O,1900-01-01,NN,,,2018-03-02T11:43:23,false,2,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
304300544,00018,30430054400018,O,,,,,,true,1,,,,LD,LACOMBE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.4C,NAF1993,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
310880919,00025,31088091900025,O,2012-11-12,,,4391AZ,2015-03-17T00:12:30,true,1,,,,,LD LES PRES NABOTS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,43.91A,NAFRev2,N,1.741386,44.909397,0.48,street,Pre Nabot 46110 Carennac,46058_b128,G,PRE NABOT,
310964945,00011,31096494500011,O,1977-01-01,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
316080811,00029,31608081100029,O,,NN,,,,true,1,,,,LD,JEAN LE PATRE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,1.72585,44.905319,0.61,locality,Jean Lou Pastre 46110 Carennac,46058_b081,G,JEAN LOU PASTRE,
319112322,00023,31911232200023,O,1995-08-07,NN,,,2008-11-07T00:34:58,false,4,,,,LD,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3E,NAF1993,O,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
319247292,00083,31924729200083,O,2016-06-30,,,,2017-03-21T11:05:28,true,1,,,,,PECH FARGUET,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,86.21Z,NAFRev2,N,1.732027,44.901268,0.93,locality,Pech Farguet 46110 Carennac,46058_b114,G,PECH FARGUET,
319897351,00015,31989735100015,O,1980-08-30,NN,,,2006-10-27T01:06:45,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320531940,00056,32053194000056,O,1996-07-02,NN,,,2010-11-16T00:11:24,false,7,L'HERMITAGE,,,,LA PRADE L'HERMITAGE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
320531940,00064,32053194000064,O,2006-07-11,,,,2016-06-23T05:10:54,true,16,L'HERMITAGE,,,,LA PRADE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2016-06-07,F,L'HERMITAGE,,,,93.29Z,NAFRev2,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
320835085,00061,32083508500061,O,2019-08-01,,,,2019-09-03T03:58:32,false,1,,,,CHE,DE L'ESCANIL,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323497933,00016,32349793300016,O,,,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324461169,00033,32446116900033,O,,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324653286,00017,32465328600017,O,1981-02-20,NN,,,2017-03-17T08:49:47,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325106557,00029,32510655700029,O,1993-01-01,NN,,,2008-01-04T19:03:27,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
326464062,00016,32646406200016,O,,,,,,true,1,,,,,AUTHIERES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1986-07-10,F,,,,,15.06,NAP,N,1.72596,44.916229,0.46,street,Cardonnières 46110 Carennac,46058_irl1v5,G,CARDONNIERES,
326741766,00090,32674176600090,O,2014-05-20,,,,2014-12-08T10:58:33,true,1,,,,,LES ESCANILS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327126199,00014,32712619900014,O,1983-01-24,NN,,,2007-01-18T09:17:44,true,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328985585,00079,32898558500079,O,2011-06-01,01,2018,,2020-08-25T10:33:33,false,3,,,,,ROUTE DE FLOIRAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,63.11Z,NAFRev2,O,-0.9672193,45.3957488,0.74,poi,Route de Queyrac (Pont) Jau-Dignac-et-Loirac,https://osm.org/way/367136210,G,,
329189328,00019,32918932800019,O,,,,,,true,1,,,,,LE BEGOUX,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
329266183,00030,32926618300030,O,1993-06-10,02,2018,,2020-08-25T10:33:43,false,5,LE BEGOUX,,,,AUTHIERES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,1.72596,44.916229,0.46,street,Cardonnières 46110 Carennac,46058_irl1v5,G,CARDONNIERES,
330212713,00011,33021271300011,O,1984-05-09,,,,2009-06-27T04:50:50,false,4,,,,LD,MANSERGUE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
331716084,00024,33171608400024,O,2005-03-10,NN,,,2013-05-18T03:33:01,false,4,L'OUSTAL NAU,,,,LES COMBES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,O,1.72982,44.91904,0.36,locality,Vignes Vieilles 46110 Carennac,46058_b145,G,VIGNES VIEILLES,
332656925,00010,33265692500010,O,1985-05-02,NN,,,2008-11-07T00:52:04,false,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333054336,00024,33305433600024,O,2006-07-01,,,,2019-08-27T00:04:39,true,14,LE BOURG,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-07-31,F,LA BODEGA,,,,47.78C,NAFRev2,O,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
333054336,00032,33305433600032,O,2014-05-07,,,,2015-06-16T08:02:15,false,2,,,,,LA BODEGA DE CARENNAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LA BODEGA DE CARENNAC,56.10A,NAFRev2,N,1.710885,44.930641,0.52,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
333054336,00040,33305433600040,O,2015-07-01,,,,2019-04-19T13:50:35,false,9,LA BODEGA DE CARENNAC,,,,PONT SUR LE MEDERIC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,LA BODEGA DE CARENNAC,47.78C,NAFRev2,N,,,0,,,,,,
333473189,00012,33347318900012,O,,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
333828549,00027,33382854900027,O,2009-01-01,,,,2013-10-18T08:30:12,true,2,PECH FARGUET,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,85.60Z,NAFRev2,N,1.732027,44.901268,0.93,locality,Pech Farguet 46110 Carennac,46058_b114,D,PECH FARGUET,
333932465,00011,33393246500011,O,,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.71,NAP,N,,,0,,,,,,
334759297,00073,33475929700073,O,2017-10-01,,,2341ZZ,2017-10-19T16:04:59,true,1,,,,LD,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2017-10-01,A,LEBAS NADINE,,,LEBAS NADINE,23.41Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
334991726,00012,33499172600012,O,1985-12-19,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337809107,00010,33780910700010,O,1986-05-06,,,,2008-11-07T00:56:39,true,4,,,,,AUTHIERES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,14.3Z,NAF1993,N,1.72596,44.916229,0.46,street,Cardonnières 46110 Carennac,46058_irl1v5,G,CARDONNIERES,
339919151,00011,33991915100011,O,1986-08-01,02,2018,,2020-08-25T10:38:54,true,3,,,,LD,PONT DE CARENNAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.744592,44.906972,0.72,locality,Port de Sal 46110 Carennac,46058_b123,G,PORT DE SAL,
339962136,00026,33996213600026,O,1996-01-01,NN,,,2008-11-07T00:59:50,true,3,LE PONT DE CARENNAC,,,LD,LES EULES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.72982,44.91904,0.33,locality,Vignes Vieilles 46110 Carennac,46058_b145,G,VIGNES VIEILLES,
340036771,00012,34003677100012,O,1987-01-01,NN,,,,true,1,,,,,BIARDS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.2421326,45.8558305,0.89,poi.track,Chemin Biards Couzeix,https://osm.org/way/114389075,G,,
340183425,00016,34018342500016,O,1987-01-01,NN,,,2007-02-07T09:27:05,false,3,,,,LD,LE PONT,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340320910,00011,34032091000011,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,MAIRIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340765189,00014,34076518900014,O,1987-04-01,NN,,,2014-07-08T00:45:02,true,4,,,,LD,MAURIAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.709505,44.918816,0.92,locality,Mauriac Sud 46110 Carennac,46058_b096,G,MAURIAC SUD,
341001584,00018,34100158400018,O,1987-04-09,NN,,0811ZA,2020-02-05T03:47:31,true,4,,,,,LA PASQUIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,08.11Z,NAFRev2,N,5.063917,44.1426031,0.8,poi.guest_house,Gite Lou Pasquié (Maison d'hôte) La Roque-Alric,https://osm.org/way/79378751,G,,
341163822,00016,34116382200016,O,1987-04-09,NN,,,2006-11-25T10:40:25,true,3,SNC LASBORDES FRERES,,,,LA PASQUIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,N,5.063917,44.1426031,0.8,poi.guest_house,Gite Lou Pasquié (Maison d'hôte) La Roque-Alric,https://osm.org/way/79378751,G,,
342103546,00020,34210354600020,O,1999-02-01,,,,2006-10-27T03:12:55,true,3,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,33.3Z,NAFRev1,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
342730405,00012,34273040500012,O,1987-10-23,NN,,,2008-11-08T00:16:49,false,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342730405,00020,34273040500020,O,2005-03-14,,,,2008-11-08T00:16:49,true,3,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.3E,NAFRev1,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
343392452,00011,34339245200011,O,1988-01-06,NN,,,2017-08-09T12:03:29,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348544552,00055,34854455200055,O,2015-01-01,,,,2014-12-29T09:34:09,true,1,,3,,ALL,DU PRIEURE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
351274725,00016,35127472500016,O,1989-07-01,NN,,,2008-11-08T00:27:29,false,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
352599369,00019,35259936900019,O,1990-01-01,NN,,,2006-11-25T11:12:57,true,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
356000737,07487,35600073707487,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379667462,00020,37966746200020,O,1996-12-01,00,2018,,2020-08-25T10:16:36,false,4,CAMPING L'EAU VIVE,,,,PRES NABOTS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'EAU VIVE CAMPING,,,,55.30Z,NAFRev2,O,1.741386,44.909397,0.57,street,Pre Nabot 46110 Carennac,46058_b128,G,PRE NABOT,
379799976,00012,37979997600012,O,1990-11-01,NN,,,2018-09-29T12:07:54,true,8,,,,LD,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
381799600,00014,38179960000014,O,1900-01-01,NN,,,2011-04-28T00:47:57,false,3,,,,RTE,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.4A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381903921,00017,38190392100017,O,1991-05-01,NN,,,,false,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
382087625,00010,38208762500010,O,1991-04-01,NN,,,,false,4,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES ECURIES DE LA VALLEE,,,,92.6A,NAF1993,N,,,0,,,,,,
382885440,00018,38288544000018,O,,,,,,true,1,,,,LD,LES PRES NABOTS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.741386,44.909397,0.48,street,Pre Nabot 46110 Carennac,46058_b128,G,PRE NABOT,
383741212,00039,38374121200039,O,1997-06-30,NN,,,2011-01-02T04:20:09,true,3,CHEZ MME JENNIFER BROUGH,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385382106,00016,38538210600016,O,1992-04-01,NN,,,2018-08-09T16:06:09,true,3,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
388104341,00010,38810434100010,O,1992-05-06,NN,,,2012-07-29T04:30:08,true,3,,,,LD,MAGNAGES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388823965,00024,38882396500024,O,1993-06-15,NN,,,2008-01-04T23:15:03,false,3,,,,,GALERIE DU PRIEURE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7320177,44.9190105,0.84,poi.gallery,Atelier du Prieuré (Galerie) Carennac,https://osm.org/node/4917320583,G,,
389542903,00031,38954290300031,O,2016-10-01,,,9609ZP,2016-12-16T19:30:44,true,1,,,,LD,LES BOUYSSIERES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2016-10-01,A,A TOUT POIL,,,A TOUT POIL,96.09Z,NAFRev2,N,1.72596,44.916229,0.32,street,Cardonnières 46110 Carennac,46058_irl1v5,G,CARDONNIERES,
391954112,00010,39195411200010,O,1993-07-01,NN,,,2008-12-17T05:35:54,true,3,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
391993425,00019,39199342500019,O,1900-01-01,NN,,,2011-04-28T00:56:35,false,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391993425,00027,39199342500027,O,1994-01-01,NN,,,2006-10-28T01:49:00,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
392523551,00019,39252355100019,O,1993-07-01,NN,,,2008-01-05T00:05:55,true,3,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
392755146,00033,39275514600033,O,2019-05-01,,,,2019-05-15T08:39:43,true,1,,,,,LES BOUYSSIERES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA MAISON DU ROCHER,,,LA MAISON DU ROCHER,55.20Z,NAFRev2,N,1.72596,44.916229,0.32,street,Cardonnières 46110 Carennac,46058_irl1v5,G,CARDONNIERES,
392800280,00019,39280028000019,O,1981-01-01,NN,,,2012-02-20T10:29:16,true,3,,,,,MAGNAGNES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392800314,00016,39280031400016,O,1984-07-01,NN,,,2016-01-12T00:15:01,true,3,,,,,MAGNAGNE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392800322,00019,39280032200019,O,1977-01-01,NN,,,2011-07-12T03:45:22,true,5,,,,,LES FOURCILLES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.72982,44.91904,0.36,locality,Vignes Vieilles 46110 Carennac,46058_b145,G,VIGNES VIEILLES,
392802021,00015,39280202100015,O,1984-01-01,NN,,,2007-01-18T09:34:29,true,3,,,,,ROUBY,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.725539,44.904152,0.42,locality,Terres Rouges 46110 Carennac,46058_b143,G,TERRES ROUGES,
392802120,00015,39280212000015,O,1981-01-01,NN,,,2018-03-15T09:16:23,true,4,,,,,LONTARIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392802237,00017,39280223700017,O,1979-01-01,NN,,,2016-05-26T09:22:19,true,5,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,01.45Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
392802302,00019,39280230200019,O,1972-03-01,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392802369,00018,39280236900018,O,1983-02-01,01,2017,,2019-06-24T13:18:52,false,5,,,,,BROCHE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,81.30Z,NAFRev2,N,6.6529322,47.7551283,0.88,poi.camp_site,Camping la Broche Fresse,https://osm.org/node/1487741585,G,,
392802369,00026,39280236900026,O,2018-05-01,,,,2018-05-25T09:06:31,true,1,,,,LD,BROCHE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,6.6529322,47.7551283,0.88,poi.camp_site,Camping la Broche Fresse,https://osm.org/node/1487741585,G,,
393703715,00010,39370371500010,O,1994-01-01,NN,,,2008-01-05T00:19:04,true,3,,,,,MANSERGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394498125,00019,39449812500019,O,1994-02-01,NN,,,2006-11-25T12:23:37,false,4,,,,,CHATEAU DE CARENNAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.7C,NAF1993,O,1.737159,44.918067,0.56,locality,Ile de Calypso 46110 Carennac,46058_b077,G,ILE DE CALYPSO,
394748412,00019,39474841200019,O,1990-08-27,NN,,,2014-09-13T12:27:15,true,4,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
398732560,00014,39873256000014,O,1994-10-06,02,2018,,2020-08-25T10:31:14,true,4,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
399892769,00015,39989276900015,O,1995-01-01,NN,,,2016-06-03T14:53:39,false,4,CARENNAC,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
400300547,00017,40030054700017,O,1993-03-05,,,,2008-01-04T19:26:19,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401142567,00015,40114256700015,O,1995-05-11,NN,,,,true,3,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
401161716,00048,40116171600048,O,2011-03-28,01,2018,,2020-08-25T10:33:35,false,3,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2019-01-29,F,LE PRIEURE,,,LE PRIEURE,56.10A,NAFRev2,O,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
401379425,00028,40137942500028,O,1999-05-01,NN,,1071DZ,2015-03-17T00:44:38,false,3,,,,,LE BOURG,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE CALYPSO,,,,15.8C,NAF1993,N,1.710885,44.930641,0.3,locality,La Sole Basse 46110 Carennac,46058_b140,G,LA SOLE BASSE,
401870449,00014,40187044900014,O,1994-07-01,NN,,,2017-05-04T05:10:55,true,4,,,,,MAGNAGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,O,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,G,ILE DE SALGUES,
402885768,00067,40288576800067,O,1998-09-12,,,,,false,4,,,,,PRES NABOTS,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,1.741386,44.909397,0.57,street,Pre Nabot 46110 Carennac,46058_b128,G,PRE NABOT,
402909188,00011,40290918800011,O,,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
404489890,00032,40448989000032,O,2010-07-01,,,,2013-01-08T10:39:58,true,2,,,,RTE,ROUTE DE FLOIRAC,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
404546020,00011,40454602000011,O,1953-01-01,NN,,,,true,1,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404546038,00013,40454603800013,O,1973-12-27,NN,,,2015-04-05T03:18:46,true,3,,,,,LE PASQUIE,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404546046,00016,40454604600016,O,1993-05-01,NN,,,2016-01-12T00:17:01,true,3,MAGNAGUES,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.712666,44.935393,0.37,locality,Ile de Salgues 46110 Carennac,46058_b080,D,ILE DE SALGUES,
404546053,00012,40454605300012,O,1987-04-04,NN,,,2008-01-04T20:42:18,true,3,,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404546061,00015,40454606100015,O,1989-04-14,NN,,,2013-01-23T05:33:55,true,4,BOURG,,,,,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405297938,00012,40529793800012,O,1996-04-11,NN,,,2011-01-28T20:02:43,true,4,,,,,FOURCILLES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.72982,44.91904,0.42,locality,Vignes Vieilles 46110 Carennac,46058_b145,G,VIGNES VIEILLES,
408109015,00011,40810901500011,O,1974-06-01,NN,,,2013-10-02T04:21:48,true,4,,,,,MANSERGUES,46110,CARENNAC,,,46058,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,