siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503171,00010,21250317100010,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,16,,,GDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.71865,47.254186,0.77,housenumber,16 Grande Rue 25170 Jallerange,25317_0030_00016,G,16 GRANDE RUE,
212503171,00028,21250317100028,O,1983-12-21,NN,,,2014-06-13T23:27:11,false,3,,4,,RUE,DE L'EGLISE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.716058,47.252505,0.94,housenumber,4 Rue de l’Eglise 25170 Jallerange,25317_0020_00004,G,4 RUE DE L EGLISE,
212503171,00036,21250317100036,O,1996-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT JALLERANGE,,,,37.00Z,NAFRev2,N,5.714059,47.253126,0.38,street,Rue de l’Ancienne Fromagerie 25170 Jallerange,25317_0005,D,RUE DE L ANCIENNE FROMAGERIE,
212503171,00044,21250317100044,O,2009-10-15,,,,2012-06-25T17:03:16,false,1,,,,RUE,DE L'EGLISE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2009-10-15,A,MINI-CRECHE LES BISOUNOURS,,,,88.91A,NAFRev2,O,5.71605,47.2529,0.94,street,Rue de l’Eglise 25170 Jallerange,25317_0020,G,RUE DE L EGLISE,
262503923,00019,26250392300019,O,1986-01-01,NN,,,2020-11-10T14:14:07,true,4,MAIRIE,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-11-04,F,CCAS,,,,88.99B,NAFRev2,N,5.714059,47.253126,0.38,street,Rue de l’Ancienne Fromagerie 25170 Jallerange,25317_0005,D,RUE DE L ANCIENNE FROMAGERIE,
262506504,00014,26250650400014,O,1986-01-01,NN,,,2020-11-10T14:10:36,true,4,MAIRIE,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-11-04,F,CDE,,,,88.99B,NAFRev2,N,5.714059,47.253126,0.38,street,Rue de l’Ancienne Fromagerie 25170 Jallerange,25317_0005,D,RUE DE L ANCIENNE FROMAGERIE,
292503174,00016,29250317400016,O,1983-08-10,NN,,,2010-04-18T03:19:25,true,3,,,,,MAIRIE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304901820,00023,30490182000023,O,1989-07-01,NN,,,2008-01-04T19:32:54,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310462288,00013,31046228800013,O,,,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.14,NAP,N,,,0,,,,,,
320841893,00029,32084189300029,O,1995-12-16,NN,,,2013-01-04T04:39:34,true,6,,41,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,73.11Z,NAFRev2,N,5.720713,47.254554,0.95,housenumber,41 Grande Rue 25170 Jallerange,25317_0030_00041,G,41 GRANDE RUE,
321802357,00012,32180235700012,O,,NN,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1986-05-18,F,,,,,81.21,NAP,N,,,0,,,,,,
325530038,00018,32553003800018,O,1982-10-15,NN,,,,true,1,,,,,LA CATANE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
327616132,00020,32761613200020,O,,NN,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
328318480,00014,32831848000014,O,,NN,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
330113523,00014,33011352300014,O,,,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
331598730,00017,33159873000017,O,1980-10-01,NN,,,2007-01-18T09:19:47,true,4,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350221255,00028,35022125500028,O,2000-04-02,NN,,,,true,1,,22,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,51.1L,NAF1993,N,5.719947,47.254453,0.95,housenumber,22 Grande Rue 25170 Jallerange,25317_0030_00022,G,22 GRANDE RUE,
350263752,00015,35026375200015,O,,NN,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
378801518,00010,37880151800010,O,1990-07-25,NN,,,,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384018776,00029,38401877600029,O,1996-02-01,NN,,,2006-11-25T11:44:20,false,3,,5,,RUE,DE L'ANCIENNE FROMAGERIE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1997-08-05,F,L'AVENIR RURAL,,,,74.1J,NAF1993,N,5.714059,47.253126,0.89,street,Rue de l’Ancienne Fromagerie 25170 Jallerange,25317_0005,G,RUE DE L ANCIENNE FROMAGERIE,
393062997,00019,39306299700019,O,1970-12-01,NN,,,2008-01-05T00:11:56,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393063094,00014,39306309400014,O,1991-01-01,NN,,,2007-01-18T09:34:46,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393066493,00015,39306649300015,O,,,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394956411,00018,39495641100018,O,1994-01-01,NN,,,2008-01-04T18:17:12,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397786369,00017,39778636900017,O,1983-01-01,NN,,,2006-10-28T02:27:10,true,3,,,,LD,SOUS LES MAIX,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,5.720997,47.253482,0.35,street,Impasse sous Vaudry 25170 Jallerange,25317_0085,G,IMPASSE SOUS VAUDRY,
404100000,00011,40410000000011,O,1996-02-01,NN,,,,false,3,,5,,RUE,DE L'ANCIENNE FROMAGERIE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,51.6N,NAF1993,O,5.714059,47.253126,0.89,street,Rue de l’Ancienne Fromagerie 25170 Jallerange,25317_0005,G,RUE DE L ANCIENNE FROMAGERIE,
407782184,00011,40778218400011,O,1980-01-01,NN,,,,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409021367,00019,40902136700019,O,1980-01-01,NN,,,2008-01-04T21:20:00,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021375,00012,40902137500012,O,1992-07-01,NN,,,2008-01-04T21:20:00,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411429137,00010,41142913700010,O,1997-04-07,NN,,4321AB,2017-05-04T06:06:31,true,6,,37,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,43.22A,NAFRev2,O,5.719488,47.254486,0.95,housenumber,37 Grande Rue 25170 Jallerange,25317_0030_00037,G,37 GRANDE RUE,
424299394,00017,42429939400017,O,1999-10-09,NN,,,,true,1,,47,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,5.721778,47.254584,0.95,housenumber,47 Grande Rue 25170 Jallerange,25317_0030_00047,G,47 GRANDE RUE,
424888279,00025,42488827900025,O,2007-10-01,01,2020,,2022-08-29T09:06:17,true,3,,36,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2016-03-17,A,ECURIES DU BOIS AILE,,,,01.43Z,NAFRev2,N,5.720404,47.25455,0.95,housenumber,36 Grande Rue 25170 Jallerange,25317_0030_00036,G,36 GRANDE RUE,
428044689,00019,42804468900019,O,1968-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429181332,00041,42918133200041,O,2011-03-01,NN,,9521ZZ,2017-05-04T02:28:31,true,3,,8,,IMP,DE LA VOUTE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,TELE SAINT JEAN,95.21Z,NAFRev2,O,5.716807,47.254442,0.83,housenumber,8 Impasse de la Voute 25170 Jallerange,25317_0090_00008,G,8 IMPASSE DE LA VOUTE,
432702827,00010,43270282700010,O,2000-07-01,NN,,,,false,4,,3,,RUE,DU CHATEAU,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.719107,47.25368,0.94,housenumber,3 Rue du Château 25170 Jallerange,25317_0017_00003,G,3 RUE DU CHATEAU,
432837441,00018,43283744100018,O,2000-09-11,NN,,,2008-01-04T18:48:36,true,4,CHEZ MARESCHAL MARCEL,9,,CHE,DES GROSEILLERS,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.722805,47.255655,0.85,housenumber,9 Chemin des Groseilliers 25170 Jallerange,25317_0040_00009,G,9 CHEMIN DES GROSEILLIERS,
447494188,00033,44749418800033,O,2020-01-02,,,5610CR,2022-01-01T14:35:36,true,1,,17,,IMP,SOUS VAUDRY,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-01-02,A,PIZ' AVOLO,,,PIZ' AVOLO,56.10C,NAFRev2,N,5.722121,47.252778,0.84,housenumber,17 Impasse sous Vaudry 25170 Jallerange,25317_0085_00017,G,17 IMPASSE SOUS VAUDRY,
449875657,00040,44987565700040,O,2019-11-18,,,4399CZ,2021-02-23T13:32:20,true,1,,9,,RUE,DU CENTRE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,L'ERIC-SERVICE,43.99C,NAFRev2,N,5.716767,47.254044,0.94,housenumber,9 Rue du Centre 25170 Jallerange,25317_0014_00009,G,9 RUE DU CENTRE,
452559941,00011,45255994100011,O,2004-02-21,NN,,,2014-02-09T03:57:31,true,3,,2,,RUE,DE BAUME,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.715396,47.253591,0.69,housenumber,2 Rue de Banne 25170 Jallerange,25317_0010_00002,G,2 RUE DE BANNE,
484819131,00018,48481913100018,O,2005-10-01,,,,2008-01-05T01:42:24,true,2,,5,,CHE,DU BOSSARD,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.717544,47.255081,0.83,housenumber,5 Chemin du Bossard 25170 Jallerange,25317_ifntt3_00005,G,5 CHEMIN DU BOSSARD,
484947973,00018,48494797300018,O,2005-10-27,,,,2008-01-05T21:55:18,true,2,,24,,CHE,DES GROSEILLERS,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.721753,47.255243,0.73,street,Chemin des Groseilliers 25170 Jallerange,25317_0040,G,CHEMIN DES GROSEILLIERS,
488292277,00024,48829227700024,O,2009-10-01,,,,2019-03-11T15:08:52,false,2,,1,,RUE,DE BANNE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,5.715416,47.253464,0.94,housenumber,1 Rue de Banne 25170 Jallerange,25317_0010_00001,G,1 RUE DE BANNE,
491505236,00019,49150523600019,O,2006-06-06,,,,2021-02-19T03:34:31,true,2,,36,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.720404,47.25455,0.95,housenumber,36 Grande Rue 25170 Jallerange,25317_0030_00036,G,36 GRANDE RUE,
493966709,00021,49396670900021,O,2020-01-16,,,4322BA,2021-02-23T14:02:13,true,1,,17,,IMP,SOUS VAUDRY,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,41.20A,NAFRev2,N,5.722121,47.252778,0.84,housenumber,17 Impasse sous Vaudry 25170 Jallerange,25317_0085_00017,G,17 IMPASSE SOUS VAUDRY,
502789035,00024,50278903500024,O,2008-05-24,,,,2010-02-03T13:49:28,false,2,,3,,RUE,DU CENTRE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2009-11-30,F,KETTY LA RECUP,,,,47.79Z,NAFRev2,N,5.716524,47.253879,0.94,housenumber,3 Rue du Centre 25170 Jallerange,25317_0014_00003,G,3 RUE DU CENTRE,
503418170,00018,50341817000018,O,2008-04-01,,,,2010-10-09T13:11:46,true,2,,35,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,49.41B,NAFRev2,N,5.719278,47.254443,0.95,housenumber,35 Grande Rue 25170 Jallerange,25317_0030_00035,G,35 GRANDE RUE,
503997538,00015,50399753800015,O,2008-04-01,,,,2008-12-30T05:45:40,true,1,,,,RUE,DU BOSSARD,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,5.717466,47.255265,0.68,street,Chemin du Bossard 25170 Jallerange,25317_ifntt3,G,CHEMIN DU BOSSARD,
510743396,00010,51074339600010,O,2009-01-27,,,,2012-11-30T04:21:20,true,2,,22,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,70.22Z,NAFRev2,N,5.719947,47.254453,0.95,housenumber,22 Grande Rue 25170 Jallerange,25317_0030_00022,G,22 GRANDE RUE,
510911761,00011,51091176100011,O,2009-03-02,,,,2009-05-10T06:23:39,true,1,,14,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,5.715933,47.253225,0.95,housenumber,14 Grande Rue 25170 Jallerange,25317_0030_00014,G,14 GRANDE RUE,
513031195,00029,51303119500029,O,2010-12-30,,,,2021-02-23T15:23:05,true,1,,22,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,5.719947,47.254453,0.95,housenumber,22 Grande Rue 25170 Jallerange,25317_0030_00022,G,22 GRANDE RUE,
522209956,00021,52220995600021,O,2010-07-15,,,,2021-02-23T15:37:14,true,1,,13,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,38.32Z,NAFRev2,N,5.714369,47.253048,0.95,housenumber,13 Grande Rue 25170 Jallerange,25317_0030_00013,G,13 GRANDE RUE,
750557100,00013,75055710000013,O,2012-03-15,,,,2012-03-29T09:44:49,true,1,,22,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,5.719947,47.254453,0.95,housenumber,22 Grande Rue 25170 Jallerange,25317_0030_00022,G,22 GRANDE RUE,
778317925,00015,77831792500015,O,,NN,,,,true,1,,,,,,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
801229378,00014,80122937800014,O,2014-03-20,,,,2014-03-25T09:04:47,true,1,,45,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,43.39Z,NAFRev2,N,5.721338,47.25457,0.95,housenumber,45 Grande Rue 25170 Jallerange,25317_0030_00045,G,45 GRANDE RUE,
809230253,00035,80923025300035,O,2021-11-01,,,8219ZP,2021-12-04T14:12:08,true,1,,39,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2021-11-01,A,ALINE BRAGE,ALINE & VOUS,CREATIV'ALINE,ALINE BRAGE,82.11Z,NAFRev2,N,5.720043,47.254544,0.95,housenumber,39 Grande Rue 25170 Jallerange,25317_0030_00039,G,39 GRANDE RUE,
815164074,00016,81516407400016,O,2016-01-01,,,,2016-03-22T05:07:28,true,2,,5,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,14.13Z,NAFRev2,N,5.712487,47.252416,0.95,housenumber,5 Grande Rue 25170 Jallerange,25317_0030_00005,G,5 GRANDE RUE,
818319667,00015,81831966700015,O,2016-01-11,,,,2016-02-09T19:24:24,true,1,,3,,RUE,DU CENTRE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,47.99A,NAFRev2,N,5.716524,47.253879,0.94,housenumber,3 Rue du Centre 25170 Jallerange,25317_0014_00003,G,3 RUE DU CENTRE,
823391420,00010,82339142000010,O,2016-10-01,,,,2018-09-14T04:27:34,true,2,ECURIE DU BOIS AILE,36,,RUE,GRANDE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,85.51Z,NAFRev2,N,5.720404,47.25455,0.8,housenumber,36 Grande Rue 25170 Jallerange,25317_0030_00036,G,36 GRANDE RUE,
831426119,00010,83142611900010,O,2017-08-21,,,,2018-04-20T14:26:44,false,2,4 BIS,,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.89Z,NAFRev2,N,5.716987,47.253354,0.95,street,Grande Rue 25170 Jallerange,25317_0030,G,GRANDE RUE,
833101389,00017,83310138900017,O,2017-11-15,,,,2022-05-14T03:57:48,true,1,,,,,SOUS VAUDRY,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,5.721666,47.253734,0.93,street,Sous Vaudry 25170 Jallerange,25317_ndc83q,G,SOUS VAUDRY,
839471489,00014,83947148900014,O,2018-04-15,,,,2018-05-09T10:15:25,true,1,,7,,IMP,SOUS VAUDRY,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,41.20A,NAFRev2,N,5.721942,47.253048,0.84,housenumber,7 Impasse sous Vaudry 25170 Jallerange,25317_0085_00007,G,7 IMPASSE SOUS VAUDRY,
841291735,00014,84129173500014,O,2018-06-25,,,,2018-09-03T11:47:08,true,1,,5,B,RUE,DE BANNE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,47.99A,NAFRev2,N,5.714704,47.253998,0.83,housenumber,5bis Rue de Banne 25170 Jallerange,25317_0010_00005_bis,G,5BIS RUE DE BANNE,
877664441,00012,87766444100012,O,2019-09-27,,,,2019-10-01T04:03:43,true,1,,1,,IMP,SOUS VAUDRY,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,47.99A,NAFRev2,N,5.721329,47.254503,0.84,housenumber,1 Impasse sous Vaudry 25170 Jallerange,25317_0085_00001,G,1 IMPASSE SOUS VAUDRY,
889526265,00018,88952626500018,O,2020-10-01,,,4321AB,2020-10-02T03:47:05,true,1,,4,,RUE,DU CENTRE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ELECTRIK 25,43.21A,NAFRev2,N,5.71636,47.253824,0.94,housenumber,4 Rue du Centre 25170 Jallerange,25317_0014_00004,G,4 RUE DU CENTRE,
890101876,00013,89010187600013,O,1987-09-01,,,,2020-10-19T09:52:33,true,1,MAIRIE,10,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,1987-09-01,A,,,,,94.99Z,NAFRev2,N,5.716283,47.253216,0.95,housenumber,10 Grande Rue 25170 Jallerange,25317_0030_00010,G,10 GRANDE RUE,
891164022,00016,89116402200016,O,2020-12-14,,,9609ZP,2020-11-19T09:35:02,true,1,,45,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2020-12-14,A,PATTES DE VELOURS,,,COULON AURELIE,96.09Z,NAFRev2,N,5.721338,47.25457,0.95,housenumber,45 Grande Rue 25170 Jallerange,25317_0030_00045,G,45 GRANDE RUE,
899822183,00013,89982218300013,O,2021-04-06,,,,2021-05-31T08:35:41,true,1,,4,,RUE,DE L EGLISE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,88.91A,NAFRev2,N,5.716058,47.252505,0.94,housenumber,4 Rue de l’Eglise 25170 Jallerange,25317_0020_00004,G,4 RUE DE L EGLISE,
902949759,00010,90294975900010,O,2021-09-15,,,4520AB,2021-09-09T08:41:13,true,1,,3,,IMP,DE LA VOUTE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,DC MECANIQUE AUTO,45.20A,NAFRev2,N,5.717363,47.253779,0.83,housenumber,3 Impasse de la Voute 25170 Jallerange,25317_0090_00003,G,3 IMPASSE DE LA VOUTE,
910894260,00017,91089426000017,O,2015-08-13,,,,2022-03-02T11:02:10,true,1,,47,,,GRANDE RUE,25170,JALLERANGE,,,25317,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,90.03A,NAFRev2,N,5.721778,47.254584,0.95,housenumber,47 Grande Rue 25170 Jallerange,25317_0030_00047,G,47 GRANDE RUE,
