siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601620,00019,21160162000019,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602882,00019,26160288200019,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.270177,45.429528,0.9,street,Place de la Mairie 16320 Gurat,16162_0180,D,PLACE DE LA MAIRIE,
261603013,00010,26160301300010,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.270177,45.429528,0.9,street,Place de la Mairie 16320 Gurat,16162_0180,D,PLACE DE LA MAIRIE,
301628301,00014,30162830100014,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303615884,00010,30361588400010,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
315026674,00038,31502667400038,O,,,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317171742,00016,31717174200016,O,,,,,,true,1,,,,,LE PAS DE BISSAC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,85.1G,NAF1993,N,0.279423,45.439895,0.93,street,Le Pas de Bissac 16320 Gurat,16162_B069,G,LE PAS DE BISSAC,
327301362,00015,32730136200015,O,1983-03-15,NN,,,2010-08-12T17:24:19,true,4,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328103908,00054,32810390800054,O,1999-06-12,NN,,,2017-05-04T03:58:47,false,4,,,,LD,LA GRANGE DU PAS VIEUX,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,42.11Z,NAFRev2,N,0.299167,45.437092,0.37,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
329419873,00016,32941987300016,O,1984-02-01,NN,,,2014-07-08T00:34:13,true,6,,,,RTE,DE SAINT SEVERIN,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
331046771,00019,33104677100019,O,1984-06-04,NN,,,2014-07-08T00:36:02,false,6,,,,LD,LE MOULIN GOUGEAT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.62Z,NAFRev2,N,0.271482,45.440147,0.74,street,Le Moulin Goujat 16320 Gurat,16162_B066,G,LE MOULIN GOUJAT,
345232003,00045,34523200300045,O,2001-07-09,03,2020,,2022-08-29T09:29:40,false,3,,,,LD,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,GURAT AMBULANCES,,,,86.90A,NAFRev2,O,,,0,,,,,,
348944539,00017,34894453900017,O,1988-12-01,NN,,,2021-08-18T08:51:42,true,6,GURAT,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.29Z,NAFRev2,N,0.26856,45.428,0.93,street,Gurat,16162_5xqbqx,D,GURAT,
350462818,00021,35046281800021,O,2001-09-01,NN,,,2006-10-27T23:39:38,false,3,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
353094717,00033,35309471700033,O,1991-04-01,,,,,false,4,,,,,LES FRETTES,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,51.5L,NAF1993,N,0.268362,45.442093,0.93,street,Les Frettes 16320 Gurat,16162_vmp3cz,G,LES FRETTES,
379566755,00011,37956675500011,O,1990-09-25,NN,,,2006-10-28T00:28:38,true,3,,,,,LES FRETTES,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2A,NAFRev1,N,0.268362,45.442093,0.93,street,Les Frettes 16320 Gurat,16162_vmp3cz,G,LES FRETTES,
379606791,00018,37960679100018,O,1990-10-01,NN,,,2017-09-29T19:33:42,true,4,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
380931360,00024,38093136000024,O,2005-11-15,,,,2021-02-23T11:09:23,true,2,,,,,LE ROC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.267418,45.42606,0.93,street,Le Roc 16320 Gurat,16162_tv5i7t,G,LE ROC,
383575073,00010,38357507300010,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383757341,00011,38375734100011,O,1988-07-01,NN,,,,true,4,,,,,LAMBOURY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,0.277735,45.450065,0.93,street,Lamboury 16320 Gurat,16162_b9egdj,G,LAMBOURY,
394507974,00019,39450797400019,O,1994-04-01,NN,,,2008-11-08T01:00:05,true,4,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
398566182,00018,39856618200018,O,1994-09-22,NN,,,2018-07-23T09:06:34,true,3,,1,,,LEMERIT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.23249,45.429981,0.94,housenumber,1 Lemerit 16320 Gurat,16162_ejrara_00001,G,1 LEMERIT,
399140532,00017,39914053200017,O,1994-10-01,NN,,,2017-05-05T08:31:31,false,4,,,,LD,LE MOULIN DE GARGEAT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.272597,45.431623,0.6,street,Le Moulin de Gurat 16320 Gurat,16162_B067,G,LE MOULIN DE GURAT,
400135703,00017,40013570300017,O,,NN,,,,true,1,,,,,LE PAS DE BISSAC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2B,NAF1993,N,0.279423,45.439895,0.93,street,Le Pas de Bissac 16320 Gurat,16162_B069,G,LE PAS DE BISSAC,
403720998,00018,40372099800018,O,1996-01-01,NN,,,2016-02-01T10:21:57,false,5,,,,,LE PAS DE BISSAC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.279423,45.439895,0.93,street,Le Pas de Bissac 16320 Gurat,16162_B069,G,LE PAS DE BISSAC,
403720998,00026,40372099800026,O,2015-12-31,,,,2021-02-23T11:28:02,true,1,,,,,PUYRATEAU,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,0.248313,45.433764,0.94,street,Puyrateau 16320 Gurat,16162_aa72xm,G,PUYRATEAU,
404482507,00054,40448250700054,O,2006-04-19,,,,2012-05-21T09:07:08,false,2,,,,LD,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.1A,NAFRev1,N,,,0,,,,,,
408024305,00018,40802430500018,O,1996-07-01,01,2020,,2022-08-29T09:25:43,true,4,,,,,LAMBOURY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.277735,45.450065,0.93,street,Lamboury 16320 Gurat,16162_b9egdj,G,LAMBOURY,
409669736,00012,40966973600012,O,1985-01-01,NN,,,,true,3,,,,,LA BAUDIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.307484,45.439127,0.93,street,La Baudie 16320 Gurat,16162_726x7k,G,LA BAUDIE,
409669744,00016,40966974400016,O,1982-12-31,NN,,,2021-05-11T03:50:37,true,5,,,,,LE PUY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.247746,45.427707,0.48,street,Le Puits 16320 Gurat,16162_61jkgn,G,LE PUITS,
409669751,00011,40966975100011,O,1982-12-31,NN,,,2016-04-25T03:55:06,true,4,PUYRATEAU,,,,PUYRATEAU,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.248313,45.433764,0.94,street,Puyrateau 16320 Gurat,16162_aa72xm,G,PUYRATEAU,
409669769,00013,40966976900013,O,1982-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LA BORDE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,01.1A,NAFRev1,N,0.261575,45.439496,0.94,street,La Borde 16320 Gurat,16162_fusts3,G,LA BORDE,
409669777,00016,40966977700016,O,1982-12-31,NN,,,2021-12-07T04:02:36,true,5,,,,,MALIBAS,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.22169,45.427965,0.94,street,Malibas 16320 Gurat,16162_e4ayjt,G,MALIBAS,
409669785,00019,40966978500019,O,1991-10-01,NN,,,2017-05-04T05:54:59,true,3,,,,,LANGELY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285312,45.431245,0.6,street,L’Angely 16320 Gurat,16162_rbx575,G,L ANGELY,
409669793,00013,40966979300013,O,1982-12-31,NN,,,,true,4,,,,,LANGELIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,0.285312,45.431245,0.39,street,L’Angely 16320 Gurat,16162_rbx575,G,L ANGELY,
410653505,00017,41065350500017,O,1997-01-01,01,2020,,2022-08-29T09:27:43,true,5,,,,LD,LA GRANGE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.299167,45.437092,0.93,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
412223307,00015,41222330700015,O,1997-04-01,NN,,,2006-11-25T15:35:16,true,3,,,,LD,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
413262940,00013,41326294000013,O,1985-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,BIGOGNE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.31043,45.437064,0.93,street,Bigogne 16320 Gurat,16162_ktz60b,G,BIGOGNE,
414325944,00018,41432594400018,O,1997-10-15,NN,,,,true,4,,,,LD,LOGIS DE LA BAUDIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,51.3J,NAF1993,N,0.308169,45.439174,0.93,street,Logis de la Baudie 16320 Gurat,16162_B092,G,LOGIS DE LA BAUDIE,
418047353,00010,41804735300010,O,1998-01-05,00,2020,,2022-08-29T09:32:14,true,4,,,,,DOMAINE DE CONNETABLE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.285112,45.445833,0.44,street,Connetable 16320 Gurat,16162_rl9zru,G,CONNETABLE,
418999009,00016,41899900900016,O,1998-05-01,NN,,,2008-01-04T23:29:33,true,3,,,,,LE ROC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.267418,45.42606,0.93,street,Le Roc 16320 Gurat,16162_tv5i7t,G,LE ROC,
423620715,00015,42362071500015,O,1999-07-15,,,,,false,3,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
429127269,00018,42912726900018,O,1988-01-01,NN,,,,true,1,,,,,LEMERIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.23278,45.429665,0.68,street,Lemerit 16320 Gurat,16162_ejrara,G,LEMERIT,
430981217,00010,43098121700010,O,1983-07-01,NN,,,2009-12-13T05:37:44,true,3,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433177235,00010,43317723500010,O,2000-10-01,NN,,,2019-12-05T09:19:01,true,4,,,,,LE MOULIN GOUGEAT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,SCI DU MOULIN GOUGEAT,68.20B,NAFRev2,N,0.271482,45.440147,0.74,street,Le Moulin Goujat 16320 Gurat,16162_B066,G,LE MOULIN GOUJAT,
433387172,00037,43338717200037,O,2001-11-22,NN,,,,false,4,,,,LD,DOMAINE DE L ANGELIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
434834917,00016,43483491700016,O,2001-02-19,NN,,,2013-03-26T04:31:56,true,3,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438607491,00018,43860749100018,O,2001-07-01,NN,,,2006-10-31T02:15:50,false,3,CHEZ JEAN BRUNET,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,92.3A,NAFRev1,N,0.214694,45.422953,0.93,street,Chez Jean Brunet 16320 Gurat,16162_B022,D,CHEZ JEAN BRUNET,
439326315,00017,43932631500017,O,2001-09-10,NN,,,2015-05-14T06:38:34,false,4,MELLE CHAT LOCUSSOL,,,,LA GRANGE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,78.30Z,NAFRev2,N,0.299167,45.437092,0.93,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
441505963,00021,44150596300021,O,2019-06-03,,,8121ZZ,2021-06-15T09:44:07,false,2,,1,,,ET 3 RTE DE VENDOIRE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,81.21Z,NAFRev2,N,0.26868,45.426913,0.59,housenumber,1 Route de Vendoire 16320 Gurat,16162_0500_00001,G,1 ROUTE DE VENDOIRE,
443526637,00014,44352663700014,O,1948-05-10,NN,,,2021-09-11T03:41:18,true,4,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444845598,00010,44484559800010,O,2003-01-01,01,2020,,2022-08-29T09:20:58,true,3,,,,,LA BEAUDIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.307484,45.439127,0.66,street,La Baudie 16320 Gurat,16162_726x7k,G,LA BAUDIE,
447740937,00019,44774093700019,O,2003-01-27,NN,,,2019-10-10T08:53:39,true,3,,4,,,CONNETABLE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.28532,45.44566,0.94,housenumber,4 Connetable 16320 Gurat,16162_rl9zru_00004,G,4 CONNETABLE,
449089333,00016,44908933300016,O,2003-06-03,NN,,,2017-06-15T03:30:23,true,5,PUYRATEAU,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.11Z,NAFRev2,O,0.248313,45.433764,0.94,street,Puyrateau 16320 Gurat,16162_aa72xm,D,PUYRATEAU,
449493576,00010,44949357600010,O,2003-07-01,01,2020,,2022-08-29T09:04:08,true,3,,,,,LAMBOURY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.277735,45.450065,0.93,street,Lamboury 16320 Gurat,16162_b9egdj,G,LAMBOURY,
478688690,00013,47868869000013,O,2004-07-15,NN,,,2022-05-30T14:52:56,true,4,,1,,RUE,DE LAVALETTE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,CHATEAU DE GURAT,55.20Z,NAFRev2,N,0.270083,45.430343,0.94,housenumber,1 Rue de Lavalette 16320 Gurat,16162_0100_00001,G,1 RUE DE LAVALETTE,
480812601,00015,48081260100015,O,2005-01-14,,,,2022-04-02T12:30:06,true,2,,,,,LE PUY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.247746,45.427707,0.48,street,Le Puits 16320 Gurat,16162_61jkgn,G,LE PUITS,
481803468,00018,48180346800018,O,2005-02-13,,,,2010-01-19T04:42:50,true,3,,,,,LA BORDE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,0.261575,45.439496,0.94,street,La Borde 16320 Gurat,16162_fusts3,G,LA BORDE,
482798923,00017,48279892300017,O,2004-07-17,NN,,,2020-09-15T03:45:00,true,4,LE BOURG,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488228701,00014,48822870100014,O,2005-12-13,,,,2018-07-16T13:39:15,true,2,,1,,,LEMERIT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.23249,45.429981,0.94,housenumber,1 Lemerit 16320 Gurat,16162_ejrara_00001,G,1 LEMERIT,
489999995,00017,48999999500017,O,2006-05-15,NN,,,2009-06-27T13:04:56,false,4,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
495163925,00011,49516392500011,O,2007-03-02,,,,2021-01-05T19:35:25,true,2,,,,,LANGELY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.285312,45.431245,0.6,street,L’Angely 16320 Gurat,16162_rbx575,G,L ANGELY,
502389760,00021,50238976000021,O,1998-01-01,,,,2021-02-23T14:13:31,true,2,LANGELY,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,0.285312,45.431245,0.6,street,L’Angely 16320 Gurat,16162_rbx575,D,L ANGELY,
509652327,00016,50965232700016,O,2008-11-15,,,,2012-05-11T13:43:04,false,2,L HERMITE,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2012-04-25,F,OPTIMUM COMPETENCES,,,,70.22Z,NAFRev2,N,0.258666,45.442848,0.94,street,L’Hermite 16320 Gurat,16162_du774n,D,L HERMITE,
509716486,00014,50971648600014,O,2009-01-01,01,2020,,2022-08-29T09:12:56,true,2,,,,,LEMERIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.23278,45.429665,0.68,street,Lemerit 16320 Gurat,16162_ejrara,G,LEMERIT,
510236367,00015,51023636700015,O,2008-03-14,,,,2009-02-03T08:11:03,true,1,,,,,MAIRIE DE GURAT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,94.99Z,NAFRev2,N,0.270177,45.429528,0.9,street,Place de la Mairie 16320 Gurat,16162_0180,G,PLACE DE LA MAIRIE,
510757206,00014,51075720600014,O,2008-03-03,,,,2009-02-26T14:53:24,true,1,MAIRIE,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,94.99Z,NAFRev2,N,0.270177,45.429528,0.9,street,Place de la Mairie 16320 Gurat,16162_0180,D,PLACE DE LA MAIRIE,
512774159,00010,51277415900010,O,2009-06-01,,,,2018-12-03T19:37:28,true,1,,,,,LEMERIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.30Z,NAFRev2,N,0.23278,45.429665,0.68,street,Lemerit 16320 Gurat,16162_ejrara,G,LEMERIT,
513361295,00019,51336129500019,O,2009-07-01,,,,2010-08-19T20:05:06,true,2,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
514028851,00012,51402885100012,O,2009-07-01,00,2020,,2022-08-29T09:17:54,true,2,,,,,LA BORDE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,0.261575,45.439496,0.94,street,La Borde 16320 Gurat,16162_fusts3,G,LA BORDE,
531773562,00016,53177356200016,O,2011-04-04,,,,2012-11-10T03:06:47,false,2,,,,,L HERMITE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,85.59A,NAFRev2,N,0.258666,45.442848,0.94,street,L’Hermite 16320 Gurat,16162_du774n,G,L HERMITE,
535141469,00036,53514146900036,O,2017-07-01,,,,2022-02-17T12:35:40,true,4,,3,,,LE PUITS,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,GRAVEL BIKE STORE,93.29Z,NAFRev2,N,0.247987,45.427956,0.94,housenumber,3 Le Puits 16320 Gurat,16162_61jkgn_00003,G,3 LE PUITS,
552049447,44376,55204944744376,O,1986-06-23,NN,,,2014-03-08T12:29:10,false,5,,,,LD,EMPRISE SNCF,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
591812706,00016,59181270600016,O,,NN,,,,true,1,,,,LD,LA GRANGE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,81.21,NAP,N,0.299167,45.437092,0.93,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
591818562,00017,59181856200017,O,,,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
601812373,00012,60181237300012,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
671812527,00016,67181252700016,O,,,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
671820207,00072,67182020700072,O,1993-11-01,NN,,,,false,4,,,,LD,LA GRANGE DU PAS VIEUX,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,O,0.299167,45.437092,0.37,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
681810529,00013,68181052900013,O,1968-01-01,NN,,,2008-01-05T02:44:15,true,5,,,,,BIGOGNE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,60.2L,NAFRev1,N,0.31043,45.437064,0.93,street,Bigogne 16320 Gurat,16162_ktz60b,G,BIGOGNE,
681810768,00017,68181076800017,O,1900-01-01,NN,,,,true,3,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
691811020,00045,69181102000045,O,1998-06-02,,,,,true,1,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
691811301,00015,69181130100015,O,1969-01-01,NN,,,2007-08-09T08:48:48,true,4,,,,LD,LEMERIE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.23278,45.429665,0.68,street,Lemerit 16320 Gurat,16162_ejrara,G,LEMERIT,
721820116,00011,72182011600011,O,1972-01-01,,,,2006-11-03T00:55:45,true,3,,,,LD,LA GRANGE DU PAS VIEUX,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.2C,NAFRev1,N,0.299167,45.437092,0.37,street,La Grange 16320 Gurat,16162_yw2kmu,G,LA GRANGE,
721820926,00013,72182092600013,O,,,,,,true,1,,,,PL,CHAMP FOIRE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,57.01,NAP,N,-0.3573953,45.7446687,0.72,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
781211743,00013,78121174300013,O,,,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
781211750,00018,78121175000018,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
781211776,00013,78121177600013,O,,NN,,,,true,1,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
781211792,00010,78121179200010,O,1970-01-01,NN,,,2008-01-05T03:15:45,true,3,,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
792754004,00010,79275400400010,O,2013-05-13,,,2420ZZ,2015-03-18T00:54:53,true,1,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,RG SRTT,43.22A,NAFRev2,N,,,0,,,,,,
793519315,00014,79351931500014,O,2013-05-01,,,,2014-05-19T02:35:29,true,1,,,,,MOULIN DU ROC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,0.268613,45.425641,0.92,street,Le Moulin du Roc 16320 Gurat,16162_B068,G,LE MOULIN DU ROC,
799649611,00016,79964961100016,O,2013-11-25,,,,2018-02-22T04:00:06,true,1,,,,,DOMAINE DE LANGELY,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803238823,00014,80323882300014,O,2014-07-01,,,,2015-06-30T08:44:52,true,2,,,,,CHATEAU DE GURAT,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99A,NAFRev2,N,0.248313,45.433764,0.5,street,Puyrateau 16320 Gurat,16162_aa72xm,G,PUYRATEAU,
807661723,00013,80766172300013,O,2003-07-01,,,,2014-11-09T04:55:09,true,1,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
820940864,00011,82094086400011,O,2016-07-13,,,,2016-06-21T19:29:37,true,1,,,,,LE BOURG,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2016-07-13,A,LE GARAGE,,,LE GARAGE,56.10C,NAFRev2,N,,,0,,,,,,
824824734,00019,82482473400019,O,2017-01-02,,,,2017-01-10T20:13:10,true,1,LES BIGOGNES,,,,,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.61Z,NAFRev2,N,0.310452,45.437058,0.93,street,Les Bigognes 16320 Gurat,16162_txtkb5,D,LES BIGOGNES,
838680338,00012,83868033800012,O,2018-04-05,,,8121ZZ,2018-05-30T12:00:59,true,1,,22,,RUE,DE LAVALETTE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,VERNET MULTI SERVICES,81.21Z,NAFRev2,N,0.268496,45.426989,0.94,housenumber,22 Rue de Lavalette 16320 Gurat,16162_0100_00022,G,22 RUE DE LAVALETTE,
839843794,00018,83984379400018,O,2018-04-26,,,,2018-06-29T11:03:06,true,2,,,,,LE PUITS,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,55.20Z,NAFRev2,N,0.247746,45.427707,0.94,street,Le Puits 16320 Gurat,16162_61jkgn,G,LE PUITS,
844161703,00013,84416170300013,O,2018-11-11,,,,2018-11-27T13:34:37,true,1,,2,,,LE PAS DE BISSAC,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,47.99A,NAFRev2,N,0.279274,45.439795,0.93,housenumber,2 Le Pas de Bissac 16320 Gurat,16162_b069_00002,G,2 LE PAS DE BISSAC,
850142134,00012,85014213400012,O,2019-04-05,,,,2022-03-01T09:40:56,false,2,,,,DOM,DE CONNETABLE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20A,NAFRev2,N,0.285112,45.445833,0.54,street,Connetable 16320 Gurat,16162_rl9zru,G,CONNETABLE,
850142134,00020,85014213400020,O,2022-01-01,,,,2022-03-01T09:39:27,true,1,,,,,DOMAINE DE CONNETABLE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2022-01-01,A,CATH LAMBERT AGRI,,,,01.11Z,NAFRev2,N,0.285112,45.445833,0.44,street,Connetable 16320 Gurat,16162_rl9zru,G,CONNETABLE,
878555846,00012,87855584600012,O,2019-10-17,,,,2022-09-07T08:40:31,true,2,,1,,RUE,DE LAVALETTE,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,68.20A,NAFRev2,O,0.270083,45.430343,0.94,housenumber,1 Rue de Lavalette 16320 Gurat,16162_0100_00001,G,1 RUE DE LAVALETTE,
881267926,00015,88126792600015,O,2020-01-16,,,,2020-02-04T19:34:31,true,1,,2,,,CHEZ JEAN BRUNET,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,01.11Z,NAFRev2,N,0.214694,45.422953,0.93,housenumber,2 Chez Jean Brunet 16320 Gurat,16162_b022_00002,G,2 CHEZ JEAN BRUNET,
881839971,00010,88183997100010,O,2020-02-15,01,2020,,2022-08-29T10:39:39,true,1,,12,,RUE,DES ORCHIDEES,16320,GURAT,,,16162,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,46.19B,NAFRev2,O,0.266869,45.427815,0.8,housenumber,12 Route des Orchidées 16320 Gurat,16162_0250_00012,G,12 ROUTE DES ORCHIDEES,