siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00118,13001166100118,O,2010-04-27,NN,,,2017-05-04T01:10:35,false,2,,,,RUE,DES COMBATTANTS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VERTAIZON,,,,84.11Z,NAFRev2,N,3.288478,45.771239,0.96,street,Rue des Combattants 63910 Vertaizon,63453_0045,G,RUE DES COMBATTANTS,
176302115,00173,17630211500173,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,RUE,DES COMBATTANTS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE VERTAIZON,,,,84.11Z,NAFRev2,N,3.288478,45.771239,0.96,street,Rue des Combattants 63910 Vertaizon,63453_0045,G,RUE DES COMBATTANTS,
200035020,00045,20003502000045,O,2013-01-01,NN,,,2019-06-24T13:08:36,false,2,,1,,RUE,PASTEUR,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2017-01-01,F,LES PITCHOUNS DU JAURON,,,,88.91A,NAFRev2,O,3.28795,45.77064,0.96,housenumber,1 Rue Pasteur 63910 Vertaizon,63453_0185_00001,G,1 RUE PASTEUR,
216304535,00018,21630453500018,O,1983-03-01,12,2021,,2023-11-30T10:18:29,true,4,,2,,PL,DE LA MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.28745,45.770841,0.85,housenumber,2 Place de la Mairie 63910 Vertaizon,63453_0145_00002,G,2 PLACE DE LA MAIRIE,
216304535,00026,21630453500026,O,1983-12-21,02,2021,,2023-11-30T10:18:29,false,3,,,,PL,DE LA RESISTANCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS ARAGON,,,,85.10Z,NAFRev2,N,3.289725,45.77127,0.86,street,Place de la Resistance 63910 Vertaizon,63453_0225,G,PLACE DE LA RESISTANCE,
216304535,00034,21630453500034,O,1983-12-21,11,2021,,2023-11-30T10:18:29,false,3,,,,AV,DES ACACIAS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,3.292981,45.771395,0.83,street,Avenue des Acacias 63910 Vertaizon,63453_0004,G,AVENUE DES ACACIAS,
216304535,00042,21630453500042,O,1983-12-21,NN,,,,false,4,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
216304535,00059,21630453500059,O,1995-12-25,NN,,,2010-07-23T10:11:05,false,3,MAIRIE,,,,,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-11-06,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.287482,45.770867,0.92,street,Place de la Mairie 63910 Vertaizon,63453_0145,D,PLACE DE LA MAIRIE,
246301188,00016,24630118800016,O,2003-09-26,NN,,,2007-05-19T08:22:37,false,4,MAIRIE,2,,PL,DE LA MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,75.1A,NAFRev1,O,3.28745,45.770841,0.85,housenumber,2 Place de la Mairie 63910 Vertaizon,63453_0145_00002,G,2 PLACE DE LA MAIRIE,
246301188,00024,24630118800024,O,2005-10-27,NN,,,2014-06-13T23:41:22,true,3,,1,,RUE,PASTEUR,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.28795,45.77064,0.96,housenumber,1 Rue Pasteur 63910 Vertaizon,63453_0185_00001,G,1 RUE PASTEUR,
246301188,00032,24630118800032,O,2009-02-01,NN,,,2014-06-13T23:41:22,false,2,,1,,RUE,PASTEUR,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2013-01-01,F,LES PITCHOUNS DU JAURON,,,,88.91A,NAFRev2,O,3.28795,45.77064,0.96,housenumber,1 Rue Pasteur 63910 Vertaizon,63453_0185_00001,G,1 RUE PASTEUR,
266303262,00015,26630326200015,O,1983-03-01,NN,,,2010-07-23T10:09:41,true,4,MAIRIE,2,,PL,DE LA MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.28745,45.770841,0.85,housenumber,2 Place de la Mairie 63910 Vertaizon,63453_0145_00002,G,2 PLACE DE LA MAIRIE,
276301561,00011,27630156100011,O,,,,,,true,1,,,,,MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.287482,45.770867,0.92,street,Place de la Mairie 63910 Vertaizon,63453_0145,G,PLACE DE LA MAIRIE,
301505418,00022,30150541800022,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
302601117,00013,30260111700013,O,,,,,,true,1,,,,AV,D'HEYRAND,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.283343,45.770088,0.81,street,Avenue d'Heyrand 63910 Vertaizon,63453_0115,G,AVENUE D HEYRAND,
302701834,00020,30270183400020,O,,NN,,,,true,1,,,,AV,JEAN MOULIN CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,29.1C,NAF1993,O,3.279876,45.787138,0.42,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
303712905,00023,30371290500023,O,,NN,,,,true,1,,,,,Q MARCHADIAL,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.286414,45.770371,0.8,street,Rue Marchadial 63910 Vertaizon,63453_0150,G,RUE MARCHADIAL,
305111528,00017,30511152800017,O,,,,,,true,1,,,,RTE,DE LYON LD CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.275348,45.787848,0.46,locality,Château de Chignat 63910 Vertaizon,63453_B025,G,CHATEAU DE CHIGNAT,
305136798,00017,30513679800017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.287482,45.770867,0.84,street,Place de la Mairie 63910 Vertaizon,63453_0145,G,PLACE DE LA MAIRIE,
305296451,00043,30529645100043,O,2000-07-01,NN,,,2017-01-31T10:25:23,false,4,,19,,AV,LEON BLUM,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,3.288324,45.783674,0.84,housenumber,19 Avenue Léon Blum 63910 Vertaizon,63453_0028_00019,G,19 AVENUE LEON BLUM,
305983710,00065,30598371000065,O,1996-10-18,NN,,,,false,4,,,,IMP,DES ACACIAS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2000-01-01,F,CHEZ L'AUVERGNAT,,,,52.6D,NAF1993,N,3.291357,45.770942,0.83,street,Impasse des Acacias 63910 Vertaizon,63453_0007,G,IMPASSE DES ACACIAS,
306079344,00017,30607934400017,O,,NN,,,,true,1,,,,RTE,DE LA GARE CHAPITOUX,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.290326,45.776364,0.55,street,Lotissement Domaine de Chapitoux 63910 Vertaizon,63453_A033,G,LOTISSEMENT DOMAINE DE CHAPITOUX,
306206772,00023,30620677200023,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.01,NAP,N,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
306638495,00011,30663849500011,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1985-08-10,F,,,,,67.04,NAP,N,3.286606,45.77029,0.96,street,Rue de la Paix 63910 Vertaizon,63453_0175,G,RUE DE LA PAIX,
306674995,00015,30667499500015,O,,,,,,true,1,,,,RUE,PASTEUR,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4J,NAF1993,N,3.288704,45.770944,0.96,street,Rue Pasteur 63910 Vertaizon,63453_0185,G,RUE PASTEUR,
307557074,00019,30755707400019,O,,NN,,,,true,1,,,,,POSTE RESTANTE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,54.08,NAP,N,3.288428,45.770035,0.42,street,Rue de la Poste 63910 Vertaizon,63453_0205,G,RUE DE LA POSTE,
307573642,00013,30757364200013,O,,,,,,true,1,,,,,POSTE RESTANTE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.288428,45.770035,0.42,street,Rue de la Poste 63910 Vertaizon,63453_0205,G,RUE DE LA POSTE,
307888735,00015,30788873500015,O,1976-01-01,NN,,,2010-07-04T18:50:31,true,4,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,55.10Z,NAFRev2,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
308087204,00019,30808720400019,O,,,,,,true,1,,,,RUE,DU COMMERCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.287286,45.769906,0.95,street,Rue du Commerce 63910 Vertaizon,63453_0050,G,RUE DU COMMERCE,
308200500,00012,30820050000012,O,,,,,,true,1,,,,CHE,DES NOYERAIES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.283691,45.771272,0.79,street,Rue des Noyeraies 63910 Vertaizon,63453_0163,G,RUE DES NOYERAIES,
309364727,00011,30936472700011,O,,,,,,true,1,,,,,LA CROIX DE L AIRE BASSE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.281624,45.772152,0.84,street,Rue de la Croix de Laire Basse 63910 Vertaizon,63453_0065,G,RUE DE LA CROIX DE LAIRE BASSE,
309782316,00033,30978231600033,O,1997-07-01,NN,,,2011-04-23T04:38:51,false,4,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90E,NAFRev2,N,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
309855880,00014,30985588000014,O,,,,,,true,1,,,,RTE,DE LYON,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.4B,NAF1993,N,3.289729,45.765634,0.56,street,Rue de la Barlette 63910 Vertaizon,63453_0021,G,RUE DE LA BARLETTE,
310772348,00010,31077234800010,O,,,,,,true,1,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
311403356,00026,31140335600026,O,1985-03-01,NN,,,,false,3,,,,AV,DE LA GARE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4Z,NAF1993,N,3.290996,45.773463,0.82,street,Avenue de la Gare 63910 Vertaizon,63453_0100,G,AVENUE DE LA GARE,
311716963,00021,31171696300021,O,1989-10-01,NN,,,2006-11-25T09:29:03,true,3,,2,,RUE,DE LA POSTE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,3.288646,45.770035,0.95,housenumber,2 Rue de la Poste 63910 Vertaizon,63453_0205_00002,G,2 RUE DE LA POSTE,
312322084,00020,31232208400020,O,,NN,,,,true,1,,,,,CHIGNAT*LES GRAVIERES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.292217,45.78824,0.63,street,Les Gravières 63910 Vertaizon,63453_x6y5zr,G,LES GRAVIERES,
312691082,00027,31269108200027,O,1987-07-01,NN,,,2008-01-04T20:17:07,true,3,,,,RUE,D HEYRAND,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.283343,45.770088,0.82,street,Avenue d'Heyrand 63910 Vertaizon,63453_0115,G,AVENUE D HEYRAND,
313848319,00015,31384831900015,O,1978-01-01,NN,,,2007-02-25T05:40:47,true,3,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
314022542,00018,31402254200018,O,,,,,,true,1,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
314163197,00010,31416319700010,O,,,,,,true,1,,,,,POSTE RESTANTE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.288428,45.770035,0.42,street,Rue de la Poste 63910 Vertaizon,63453_0205,G,RUE DE LA POSTE,
314163205,00011,31416320500011,O,1978-01-01,,,,,true,4,,,,,POSTE RESTANTE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,20.5C,NAF1993,N,3.288428,45.770035,0.42,street,Rue de la Poste 63910 Vertaizon,63453_0205,G,RUE DE LA POSTE,
314280025,00011,31428002500011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,70.2C,NAF1993,N,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
314929258,00015,31492925800015,O,1979-01-01,NN,,,2008-01-04T20:34:07,true,3,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
315223321,00011,31522332100011,O,,NN,,,,true,1,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
315544833,00017,31554483300017,O,,,,,,true,1,,,,RUE,DU VERGER,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.286463,45.769182,0.95,street,Rue du Verger 63910 Vertaizon,63453_0243,G,RUE DU VERGER,
315764209,00013,31576420900013,O,,NN,,,,true,1,,,,RUE,DU CLOS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.286543,45.76732,0.96,street,Rue du Clos 63910 Vertaizon,63453_0040,G,RUE DU CLOS,
315965848,00015,31596584800015,O,,NN,,,,true,1,,,,RTE,DE BILLOM CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.275348,45.787848,0.44,locality,Château de Chignat 63910 Vertaizon,63453_B025,G,CHATEAU DE CHIGNAT,
316051705,00036,31605170500036,O,2003-01-01,NN,,,2009-06-27T04:06:28,false,3,,13,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,O,3.287947,45.769452,0.95,housenumber,13 Rue Jean Jaurès 63910 Vertaizon,63453_0133_00013,G,13 RUE JEAN JAURES,
316823954,00029,31682395400029,O,1993-03-06,NN,,,2017-09-18T20:02:20,true,5,,,,,ZAC DU GROS CHENE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,25.62B,NAFRev2,N,3.280127,45.786887,0.74,street,Allee du Gros Chene 63910 Vertaizon,63453_0113,G,ALLEE DU GROS CHENE,
316935717,00017,31693571700017,O,,NN,,,,true,1,,,,,,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
316935725,00010,31693572500010,O,,NN,,,,true,1,,,,,,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,65.03,NAP,N,,,0,,,,,,
317486025,00024,31748602500024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.24,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318128659,00022,31812865900022,O,1981-04-01,NN,,,2017-07-07T08:25:55,true,4,,,,RUE,MARCHADIAL,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,3.286414,45.770371,0.95,street,Rue Marchadial 63910 Vertaizon,63453_0150,G,RUE MARCHADIAL,
318160298,00010,31816029800010,O,1980-01-01,NN,,,2008-11-07T00:33:52,false,4,,4,,LOT,LES ACHILLEES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.1A,NAF1993,N,3.293746,45.785344,0.62,housenumber,4 Allée des Achillées 63910 Vertaizon,63453_0008_00004,G,4 ALLEE DES ACHILLEES,
318835014,00016,31883501400016,O,,NN,,,,true,1,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
319057733,00036,31905773300036,O,,NN,,,,true,1,,,,AV,JACQUES DUCLOS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.03,NAP,N,3.288042,45.785961,0.86,street,Avenue Jacques Duclos 63910 Vertaizon,63453_0092,G,AVENUE JACQUES DUCLOS,
319161048,00024,31916104800024,O,,NN,,,2011-07-13T16:12:45,true,1,,,,QUAI,DE LA GARE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,3.290996,45.773463,0.66,street,Avenue de la Gare 63910 Vertaizon,63453_0100,G,AVENUE DE LA GARE,
319188173,00029,31918817300029,O,,NN,,,,true,1,,,,,LA CROIX DE L'AIRE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.72,NAP,N,3.281624,45.772152,0.8,street,Rue de la Croix de Laire Basse 63910 Vertaizon,63453_0065,G,RUE DE LA CROIX DE LAIRE BASSE,
319676292,00018,31967629200018,O,,,,,,true,1,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
320889603,00017,32088960300017,O,1981-01-01,NN,,,2022-12-14T04:07:52,true,4,,10,,RUE,DES ROCS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,66.19A,NAFRev2,N,3.290266,45.770364,0.95,housenumber,10 Rue des Rocs 63910 Vertaizon,63453_0232_00010,G,10 RUE DES ROCS,
321431660,00034,32143166000034,O,1998-10-01,,,,2006-12-15T00:20:58,false,3,,,,,CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3H,NAF1993,N,3.279876,45.787138,0.94,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
321655136,00034,32165513600034,O,1990-09-19,NN,,,,false,3,CHIGNAT,,,AV,LEON BLUM,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,50.2Z,NAF1993,N,3.288843,45.780754,0.82,street,Avenue Léon Blum 63910 Vertaizon,63453_0028,G,AVENUE LEON BLUM,
323001453,00014,32300145300014,O,,NN,,,,true,1,,,,LOT,LES ACHILLEES CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.40,NAP,N,3.294005,45.784983,0.47,street,Allée des Achillées 63910 Vertaizon,63453_0008,G,ALLEE DES ACHILLEES,
323367821,00036,32336782100036,O,,NN,,,,true,1,,,,RUE,DU PUY BENIT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,85.1C,NAF1993,N,3.285365,45.768547,0.86,street,Rue du Puy Béni 63910 Vertaizon,63453_0212,G,RUE DU PUY BENI,
323558940,00017,32355894000017,O,,NN,,,,true,1,,,,RUE,DES COURS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.286878,45.769625,0.96,street,Rue des Cours 63910 Vertaizon,63453_0060,G,RUE DES COURS,
324045038,00019,32404503800019,O,1979-05-01,NN,,,2006-11-25T09:55:59,false,3,,,,RUE,DU MONT MOUCHET,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,O,3.286757,45.770817,0.94,street,Rue des Héros du Mont Mouchet 63910 Vertaizon,63453_0110,G,RUE DES HEROS DU MONT MOUCHET,
324045038,00027,32404503800027,O,1994-01-01,02,2021,,2023-11-30T10:23:13,true,4,,,,RUE,DU COMMERCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,O,3.287286,45.769906,0.95,street,Rue du Commerce 63910 Vertaizon,63453_0050,G,RUE DU COMMERCE,
324473842,00023,32447384200023,O,1992-01-15,NN,,,2022-10-27T04:00:56,true,7,,17,,AV,JACQUES DUCLOS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.287362,45.785861,0.87,housenumber,17 Avenue Jacques Duclos 63910 Vertaizon,63453_0092_00017,G,17 AVENUE JACQUES DUCLOS,
325469591,00011,32546959100011,O,1982-11-01,NN,,,2008-11-07T00:42:42,true,4,,,,LOT,LES HACHILLEES CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.279876,45.787138,0.4,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
325715068,00038,32571506800038,O,1989-06-29,NN,,,2018-03-03T04:21:30,true,5,,,,RUE,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,85.53Z,NAFRev2,O,3.287897,45.769754,0.95,street,Rue Jean Jaurès 63910 Vertaizon,63453_0133,G,RUE JEAN JAURES,
326314564,00013,32631456400013,O,,NN,,,,true,1,,,,,R.N. 89,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
326921533,00013,32692153300013,O,1983-03-15,NN,,,2009-03-03T04:32:35,true,4,,,,RTE,DE BILLOM,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,41.20A,NAFRev2,N,3.298338,45.77171,0.42,street,Route de Bouzel 63910 Vertaizon,63453_0030,G,ROUTE DE BOUZEL,
327052544,00019,32705254400019,O,1983-02-12,NN,,,,true,1,,,,RUE,DU PARADIS,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,60.2L,NAF1993,N,3.288339,45.771411,0.95,street,Rue du Paradis 63910 Vertaizon,63453_0180,G,RUE DU PARADIS,
327149530,00021,32714953000021,O,1983-04-16,NN,,,,true,1,,1,,RUE,DU COMMERCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4Z,NAF1993,N,3.287859,45.770027,0.95,housenumber,1 Rue du Commerce 63910 Vertaizon,63453_0050_00001,G,1 RUE DU COMMERCE,
327227419,00030,32722741900030,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,85.1G,NAF1993,N,3.287286,45.769906,0.95,street,Rue du Commerce 63910 Vertaizon,63453_0050,G,RUE DU COMMERCE,
327298642,00031,32729864200031,O,2002-11-03,NN,,,2009-08-12T11:11:48,false,4,,,,AV,DE LA GARE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,41.10D,NAFRev2,N,3.290996,45.773463,0.82,street,Avenue de la Gare 63910 Vertaizon,63453_0100,G,AVENUE DE LA GARE,
327559126,00013,32755912600013,O,1983-06-02,NN,,,2006-01-08T06:43:19,true,4,CHIGNAT,,,AV,LEON BLUM,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,O,3.288843,45.780754,0.82,street,Avenue Léon Blum 63910 Vertaizon,63453_0028,G,AVENUE LEON BLUM,
327587168,00011,32758716800011,O,,,,,,true,1,,,,,,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
328176094,00022,32817609400022,O,,,,,,true,1,,,,,LE PUY BENI,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,3.285365,45.768547,0.72,street,Rue du Puy Béni 63910 Vertaizon,63453_0212,G,RUE DU PUY BENI,
328215520,00029,32821552000029,O,,,,,,true,1,,,,,RN89 CENTRE AFER CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.279876,45.787138,0.4,street,Chignat 63910 Vertaizon,63453_c4zma6,G,CHIGNAT,
328355094,00025,32835509400025,O,1984-03-13,NN,,,2006-10-27T01:49:36,true,4,,,,PL,DE LA MAIRIE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,85.1E,NAFRev1,O,3.287482,45.770867,0.84,street,Place de la Mairie 63910 Vertaizon,63453_0145,G,PLACE DE LA MAIRIE,
329648158,00015,32964815800015,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.43,NAP,N,3.287286,45.769906,0.95,street,Rue du Commerce 63910 Vertaizon,63453_0050,G,RUE DU COMMERCE,
330051020,00023,33005102000023,O,1999-02-01,,,,,true,1,,,,PL,DU 8 MAI 1945,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.288516,45.770315,0.85,street,Place du 8 Mai 1945 63910 Vertaizon,63453_0128,G,PLACE DU 8 MAI 1945,
330163551,00014,33016355100014,O,,NN,,,,true,1,,,,RUE,DU MONT MOUCHET,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,3.286757,45.770817,0.94,street,Rue des Héros du Mont Mouchet 63910 Vertaizon,63453_0110,G,RUE DES HEROS DU MONT MOUCHET,
330361619,00019,33036161900019,O,,NN,,,,true,1,,,,AV,LEON BLUM*CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,38.50,NAP,N,3.288843,45.780754,0.53,street,Avenue Léon Blum 63910 Vertaizon,63453_0028,G,AVENUE LEON BLUM,
330395633,00010,33039563300010,O,,,,,,true,1,,,,RTE,DE BOUZEL*CHIGNAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,53.02,NAP,N,3.298338,45.77171,0.55,street,Route de Bouzel 63910 Vertaizon,63453_0030,G,ROUTE DE BOUZEL,
330462516,00015,33046251600015,O,1984-08-01,NN,,,2008-11-07T00:48:55,true,4,,,,AV,JEAN JAURES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,O,3.287948,45.769454,0.82,street,Avenue Jean Jaurès 63910 Vertaizon,63453_0132,G,AVENUE JEAN JAURES,
330492778,00015,33049277800015,O,1984-06-20,00,2021,,2023-11-30T10:25:03,true,6,,,,,,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
331319046,00016,33131904600016,O,,NN,,,,true,1,,,,RTE,DE MEZEL,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,3.27976,45.769075,0.81,street,Route de Mezel 63910 Vertaizon,63453_0160,G,ROUTE DE MEZEL,
331353342,00016,33135334200016,O,,NN,,,,true,1,,,,CHE,DES NOYERAIES,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,3.283691,45.771272,0.79,street,Rue des Noyeraies 63910 Vertaizon,63453_0163,G,RUE DES NOYERAIES,
331370346,00024,33137034600024,O,1986-12-01,NN,,,2023-05-05T20:25:57,true,4,,,,,FOSSAT,63910,VERTAIZON,,,63453,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.18Z,NAFRev2,N,1.4078604,43.1742946,0.89,poi.pub,(Pub) Le Fossat,https://osm.org/node/4780331725,G,,