siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703732,00013,18670373200013,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,12,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.684512,48.76425,0.93,housenumber,12 Rue Principale 67170 Wahlenheim,67510_0060_00012,G,12 RUE PRINCIPALE,
200019230,00016,20001923000016,O,2009-02-27,,,,2016-11-20T14:03:58,true,2,MAIRIE,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
216705103,00010,21670510300010,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,4,,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2009-11-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
216705103,00028,21670510300028,O,1983-12-21,NN,,,2008-01-04T18:39:54,false,3,,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
216705103,00036,21670510300036,O,1997-12-25,NN,,,2013-09-10T09:17:11,false,4,MAIRIE,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
216705103,00044,21670510300044,O,1998-01-01,NN,,,2008-01-04T18:39:54,false,4,,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE COLLECTIVE,,,,61.10Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
216705103,00051,21670510300051,O,1999-12-25,NN,,,2019-10-09T17:42:06,false,3,,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
256702358,00019,25670235800019,O,1994-04-01,NN,,,2009-03-27T09:37:25,true,3,MAIRIE,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
296700628,00013,29670062800013,O,1983-08-10,NN,,,2009-03-10T16:09:12,true,3,MAIRIE,14,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.684339,48.764496,0.93,housenumber,14 Rue Principale 67170 Wahlenheim,67510_0060_00014,G,14 RUE PRINCIPALE,
310498217,01067,31049821701067,O,2018-09-01,,,,2019-10-29T08:36:59,false,2,,5,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2019-10-31,F,ALEF CANTINE DE WAHLENHEIM,,,,88.99A,NAFRev2,N,7.684753,48.763625,0.93,housenumber,5 Rue Principale 67170 Wahlenheim,67510_0060_00005,G,5 RUE PRINCIPALE,
312667629,00017,31266762900017,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,7.684785,48.764866,0.93,housenumber,15 Rue Principale 67170 Wahlenheim,67510_0060_00015,G,15 RUE PRINCIPALE,
322653619,00039,32265361900039,O,,NN,,,,true,1,,7,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,62.46,NAP,N,7.682072,48.763531,0.93,housenumber,7 Rue des Pres 67170 Wahlenheim,67510_0050_00007,G,7 RUE DES PRES,
334969680,00019,33496968000019,O,1986-01-01,01,2018,,2020-08-25T10:37:05,true,4,,5,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.687707,48.764328,0.93,housenumber,5 Rue du Tilleul 67170 Wahlenheim,67510_0070_00005,G,5 RUE DU TILLEUL,
352564413,00016,35256441300016,O,1989-08-01,00,2018,,2020-08-25T10:12:46,true,4,,20,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.685883,48.765097,0.93,housenumber,20 Rue Principale 67170 Wahlenheim,67510_0060_00020,G,20 RUE PRINCIPALE,
378451025,00019,37845102500019,O,1990-01-01,11,2018,,2020-08-25T10:15:26,false,5,,9,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.50Z,NAFRev2,O,7.684341,48.764291,0.93,housenumber,9 Rue Principale 67170 Wahlenheim,67510_0060_00009,G,9 RUE PRINCIPALE,
378451025,00027,37845102500027,O,2019-07-15,,,,2019-10-17T09:55:01,true,1,,7,,RUE,DE L'EGLISE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.50Z,NAFRev2,N,7.6815,48.768136,0.93,housenumber,7 Rue de l'Eglise 67170 Wahlenheim,67510_0010_00007,G,7 RUE DE L EGLISE,
383318789,00013,38331878900013,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.3E,NAF1993,N,7.688695,48.764927,0.93,housenumber,39 Rue Principale 67170 Wahlenheim,67510_0060_00039,G,39 RUE PRINCIPALE,
387489883,00042,38748988300042,O,1997-07-02,,,,,false,2,,33,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1997-12-25,F,S.K. DISTRIBUTION,,,,60.2L,NAF1993,N,7.687449,48.765,0.93,housenumber,33 Rue Principale 67170 Wahlenheim,67510_0060_00033,G,33 RUE PRINCIPALE,
391105871,00019,39110587100019,O,1976-01-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.6843,48.764651,0.93,housenumber,13 Rue Principale 67170 Wahlenheim,67510_0060_00013,G,13 RUE PRINCIPALE,
392682613,00014,39268261300014,O,1993-10-15,NN,,4520AC,2015-08-07T19:26:32,true,7,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,45.31Z,NAFRev2,O,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
392972964,00010,39297296400010,O,1993-09-10,NN,,,2018-04-26T03:42:05,true,3,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
398357236,00015,39835723600015,O,1994-01-01,NN,,,,true,1,,1,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.683974,48.76401,0.93,housenumber,1 Rue des Pres 67170 Wahlenheim,67510_0050_00001,G,1 RUE DES PRES,
399294552,00019,39929455200019,O,1994-12-01,NN,,,2008-01-04T19:06:31,true,3,,3,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.684219,48.762982,0.82,housenumber,3 Impasse des Lilas 67170 Wahlenheim,67510_0030_00003,G,3 IMPASSE DES LILAS,
399337559,00013,39933755900013,O,1994-12-15,NN,,,2008-01-05T20:14:00,true,3,,20,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.690042,48.762872,0.93,housenumber,20 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00020,G,20 RUE DE BATZENDORF,
409033263,00016,40903326300016,O,1996-01-01,NN,,,2013-02-02T12:44:53,true,4,,5,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,7.687707,48.764328,0.93,housenumber,5 Rue du Tilleul 67170 Wahlenheim,67510_0070_00005,G,5 RUE DU TILLEUL,
409481306,00010,40948130600010,O,1996-10-07,NN,,,,false,4,,7,,RUE,DU GENERAL DE GAULLE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,7.687471,48.762281,0.93,housenumber,7 Rue du Général de Gaulle 67170 Wahlenheim,67510_0015_00007,G,7 RUE DU GENERAL DE GAULLE,
409748092,00015,40974809200015,O,1985-12-31,NN,,,2016-08-09T03:54:48,true,5,,2,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.688032,48.764506,0.93,housenumber,2 Rue du Tilleul 67170 Wahlenheim,67510_0070_00002,G,2 RUE DU TILLEUL,
412474843,00015,41247484300015,O,1997-01-01,,,,2006-12-15T01:06:29,false,3,,2,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,7.688032,48.764506,0.93,housenumber,2 Rue du Tilleul 67170 Wahlenheim,67510_0070_00002,G,2 RUE DU TILLEUL,
412844367,00018,41284436700018,O,1997-07-02,NN,,,,true,4,,33,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,60.2L,NAF1993,O,7.687449,48.765,0.93,housenumber,33 Rue Principale 67170 Wahlenheim,67510_0060_00033,G,33 RUE PRINCIPALE,
414989186,00013,41498918600013,O,1997-09-30,NN,,,2017-11-21T08:55:13,true,4,,20,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,68.20B,NAFRev2,N,7.685883,48.765097,0.93,housenumber,20 Rue Principale 67170 Wahlenheim,67510_0060_00020,G,20 RUE PRINCIPALE,
418049417,00029,41804941700029,O,1998-01-02,,,,2008-01-04T23:14:45,false,3,,3,,,IM DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANDRE BABILON,,,,28.11Z,NAFRev2,N,7.684219,48.762982,0.85,housenumber,3 Impasse des Lilas 67170 Wahlenheim,67510_0030_00003,G,3 IMPASSE DES LILAS,
419952403,00014,41995240300014,O,1998-01-01,NN,,,2008-01-04T23:44:37,true,3,,9,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.684341,48.764291,0.93,housenumber,9 Rue Principale 67170 Wahlenheim,67510_0060_00009,G,9 RUE PRINCIPALE,
422740779,00018,42274077900018,O,1999-04-26,NN,,,2008-01-05T20:43:19,true,3,,39,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.688695,48.764927,0.93,housenumber,39 Rue Principale 67170 Wahlenheim,67510_0060_00039,G,39 RUE PRINCIPALE,
423075316,00012,42307531600012,O,1999-05-04,NN,,,2017-05-04T01:44:20,false,5,,33,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,86.90D,NAFRev2,O,7.687449,48.765,0.93,housenumber,33 Rue Principale 67170 Wahlenheim,67510_0060_00033,G,33 RUE PRINCIPALE,
431313394,00030,43131339400030,O,2009-12-07,,,,2012-11-09T01:16:21,true,1,,2,,RUE,DE L'EGLISE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,43.32A,NAFRev2,N,7.683758,48.765345,0.93,housenumber,2 Rue de l'Eglise 67170 Wahlenheim,67510_0010_00002,G,2 RUE DE L EGLISE,
431508811,00012,43150881100012,O,2000-03-01,11,2018,,2020-08-25T10:19:28,true,6,,9,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,7.684341,48.764291,0.93,housenumber,9 Rue Principale 67170 Wahlenheim,67510_0060_00009,G,9 RUE PRINCIPALE,
432263457,00025,43226345700025,O,2000-07-01,NN,,,,false,5,,1,,RUE,BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2003-12-25,F,M. ECKART JOSEPH,,,,29.5D,NAFRev1,O,7.690805,48.764563,0.93,housenumber,1 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00001,G,1 RUE DE BATZENDORF,
441866043,00017,44186604300017,O,2002-05-02,NN,,,2008-01-04T21:29:24,true,3,,1,A,RTE,DU GENERAL DE GAULLE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.689537,48.762542,0.78,housenumber,1 a Rue du Général de Gaulle 67170 Wahlenheim,67510_0015_00001_a,G,1 A RUE DU GENERAL DE GAULLE,
442073144,00010,44207314400010,O,1983-01-01,NN,,,2008-01-04T21:33:52,true,3,,11,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.684922,48.763506,0.93,housenumber,11 Rue du Tilleul 67170 Wahlenheim,67510_0070_00011,G,11 RUE DU TILLEUL,
443052394,00030,44305239400030,O,2009-04-18,,,,2016-02-17T03:47:41,false,2,,13,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,7.681017,48.763395,0.93,housenumber,13 Rue des Pres 67170 Wahlenheim,67510_0050_00013,G,13 RUE DES PRES,
449243013,00025,44924301300025,O,2003-05-15,NN,,,2006-10-31T23:38:26,false,3,,1,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR ECKART JOSEPH,,,,74.1G,NAFRev1,O,7.690805,48.764563,0.93,housenumber,1 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00001,G,1 RUE DE BATZENDORF,
452687049,00018,45268704900018,O,1979-06-23,NN,,,2020-01-31T08:39:31,false,4,,25,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,85.51Z,NAFRev2,N,7.68572,48.76523,0.93,housenumber,25 Rue Principale 67170 Wahlenheim,67510_0060_00025,G,25 RUE PRINCIPALE,
452687049,00026,45268704900026,O,2008-03-04,,,,2020-01-31T08:39:31,true,1,,9,,RTE,DU GENERAL DE GAULLE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,93.12Z,NAFRev2,N,7.686489,48.762181,0.84,housenumber,9 Rue du Général de Gaulle 67170 Wahlenheim,67510_0015_00009,G,9 RUE DU GENERAL DE GAULLE,
479483836,00033,47948383600033,O,2014-01-02,,,4329AZ,2018-01-17T19:35:53,true,4,(14D),14,,RUE,DU GENERAL DE GAULLE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ALSACE ISOLATION FRIGORIFIQUE,43.29A,NAFRev2,O,7.686114,48.762213,0.93,housenumber,14 Rue du Général de Gaulle 67170 Wahlenheim,67510_0015_00014,G,14 RUE DU GENERAL DE GAULLE,
479483836,00041,47948383600041,O,2014-08-20,,,,2014-09-18T10:09:49,false,1,14D,,,RUE,DU GENERAL DE GAULLE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,47.82Z,NAFRev2,N,7.688312,48.762392,0.93,street,Rue du Général de Gaulle 67170 Wahlenheim,67510_0015,G,RUE DU GENERAL DE GAULLE,
480796424,00012,48079642400012,O,2005-02-01,NN,,,2006-11-25T19:48:10,true,2,5A,,,RUE,DU TILLEULS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.1G,NAFRev1,N,7.688311,48.764628,0.83,street,Rue du Tilleul 67170 Wahlenheim,67510_0070,G,RUE DU TILLEUL,
483558367,00015,48355836700015,O,2005-01-01,,,,2012-10-17T13:12:56,true,2,,9,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.681748,48.763479,0.93,housenumber,9 Rue des Pres 67170 Wahlenheim,67510_0050_00009,G,9 RUE DES PRES,
489042572,00029,48904257200029,O,2011-09-01,,,,2012-11-09T01:40:45,true,1,,41,A,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.04Z,NAFRev2,N,7.689263,48.76492,0.84,housenumber,41 a Rue Principale 67170 Wahlenheim,67510_0060_00041_a,G,41 A RUE PRINCIPALE,
493788137,00013,49378813700013,O,2007-01-02,,,4399BZ,2015-03-17T01:34:19,true,3,,10,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,7.68599,48.763978,0.93,housenumber,10 Rue du Tilleul 67170 Wahlenheim,67510_0070_00010,G,10 RUE DU TILLEUL,
494315450,00028,49431545000028,O,2014-04-24,,,,2014-06-12T07:44:33,true,1,,10,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,35.11Z,NAFRev2,N,7.68599,48.763978,0.93,housenumber,10 Rue du Tilleul 67170 Wahlenheim,67510_0070_00010,G,10 RUE DU TILLEUL,
500111117,00023,50011111700023,O,2009-11-18,,,,2010-09-20T13:25:41,false,2,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,66.19A,NAFRev2,N,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
501239081,00018,50123908100018,O,2007-10-01,NN,,,2012-05-05T13:28:54,false,5,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,46.73A,NAFRev2,N,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
513386862,00041,51338686200041,O,2012-05-01,NN,,,2016-04-26T03:28:49,false,2,,20,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.61Z,NAFRev2,O,7.690042,48.762872,0.93,housenumber,20 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00020,G,20 RUE DE BATZENDORF,
514180884,00017,51418088400017,O,2009-01-01,NN,,,2011-04-23T18:06:03,false,3,,33,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,31.09B,NAFRev2,O,7.687449,48.765,0.93,housenumber,33 Rue Principale 67170 Wahlenheim,67510_0060_00033,G,33 RUE PRINCIPALE,
514559947,00015,51455994700015,O,2009-09-01,,,,2012-11-10T01:13:04,false,2,,1,,RUE,HOUBLON,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.41Z,NAFRev2,N,7.69001,48.764275,0.86,housenumber,1 Rue du Houblon 67170 Wahlenheim,67510_0025_00001,G,1 RUE DU HOUBLON,
517676904,00017,51767690400017,O,2009-10-01,,,,2017-01-30T09:36:46,true,2,,20,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,7.685883,48.765097,0.93,housenumber,20 Rue Principale 67170 Wahlenheim,67510_0060_00020,G,20 RUE PRINCIPALE,
517890885,00018,51789088500018,O,2009-12-01,,,,2012-10-10T19:45:12,false,2,,1,,RUE,DU HOUBLON,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.09Z,NAFRev2,N,7.69001,48.764275,0.93,housenumber,1 Rue du Houblon 67170 Wahlenheim,67510_0025_00001,G,1 RUE DU HOUBLON,
520507880,00018,52050788000018,O,2010-02-01,NN,,,2018-09-29T12:38:02,true,3,,2,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,46.73A,NAFRev2,N,7.684413,48.762999,0.82,housenumber,2 Impasse des Lilas 67170 Wahlenheim,67510_0030_00002,G,2 IMPASSE DES LILAS,
520895418,00017,52089541800017,O,2010-01-15,,,,2018-06-28T03:52:10,true,1,7B RUE DU GENERAL DE GAULLE,,,,,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.32A,NAFRev2,N,7.687693,48.761614,0.87,housenumber,7 b Rue du Général de Gaulle 67170 Wahlenheim,67510_0015_00007_b,D,7 B RUE DU GENERAL DE GAULLE,
527841191,00010,52784119100010,O,2010-10-04,,,,2012-11-10T02:37:26,true,1,,4,,RUE,ANCIENNE FORGE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,85.59A,NAFRev2,N,7.686295,48.76093,0.89,housenumber,4 Rue de l'Ancienne Forge 67170 Wahlenheim,67510_0003_00004,G,4 RUE DE L ANCIENNE FORGE,
528464738,00012,52846473800012,O,2010-11-20,01,2018,,2020-08-25T10:41:04,true,2,,5,,RUE,DU TILLEUL,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-01-02,A,ELLOCHAMPI,,,,47.81Z,NAFRev2,O,7.687707,48.764328,0.93,housenumber,5 Rue du Tilleul 67170 Wahlenheim,67510_0070_00005,G,5 RUE DU TILLEUL,
529543209,00017,52954320900017,O,2010-11-08,,,,2011-01-12T08:06:15,true,1,,9,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,7.684341,48.764291,0.93,housenumber,9 Rue Principale 67170 Wahlenheim,67510_0060_00009,G,9 RUE PRINCIPALE,
530261759,00019,53026175900019,O,2011-02-01,,,4329BA,2015-11-03T19:24:46,true,1,,19,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.29B,NAFRev2,N,7.680127,48.763359,0.93,housenumber,19 Rue des Pres 67170 Wahlenheim,67510_0050_00019,G,19 RUE DES PRES,
530336387,00028,53033638700028,O,2012-04-01,,,,2016-08-09T04:14:12,true,2,,4,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,70.22Z,NAFRev2,N,7.690687,48.764375,0.93,housenumber,4 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00004,G,4 RUE DE BATZENDORF,
531073724,00035,53107372400035,O,2013-02-02,NN,,,2016-04-26T04:45:55,true,1,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,46.74B,NAFRev2,O,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
531964294,00015,53196429400015,O,2011-05-02,,,,2012-11-10T03:08:07,true,1,,2,A,RUE,DE L'EGLISE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,47.78C,NAFRev2,N,7.68391,48.765065,0.84,housenumber,2 a Rue de l'Eglise 67170 Wahlenheim,67510_0010_00002_a,G,2 A RUE DE L EGLISE,
531981033,00016,53198103300016,O,2011-04-25,,,,2018-04-17T10:51:23,false,2,,33,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.11Z,NAFRev2,N,7.687449,48.765,0.93,housenumber,33 Rue Principale 67170 Wahlenheim,67510_0060_00033,G,33 RUE PRINCIPALE,
532103686,00012,53210368600012,O,2011-01-04,,,,2016-02-03T03:35:03,true,2,,1,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,7.690805,48.764563,0.93,housenumber,1 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00001,G,1 RUE DE BATZENDORF,
537950719,00014,53795071900014,O,2011-09-22,03,2018,,2020-08-25T10:48:27,true,2,,4,,IMP,DES LILAS,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.29B,NAFRev2,O,7.684241,48.763016,0.82,housenumber,4 Impasse des Lilas 67170 Wahlenheim,67510_0030_00004,G,4 IMPASSE DES LILAS,
540072162,00014,54007216200014,O,2012-02-14,01,2017,,2019-06-24T13:38:34,false,5,,4,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,ARK MANAGEMENT,70.22Z,NAFRev2,O,7.690687,48.764375,0.93,housenumber,4 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00004,G,4 RUE DE BATZENDORF,
598408094,00012,59840809400012,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.68572,48.76523,0.93,housenumber,25 Rue Principale 67170 Wahlenheim,67510_0060_00025,G,25 RUE PRINCIPALE,
658503545,00019,65850354500019,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.68572,48.76523,0.93,housenumber,25 Rue Principale 67170 Wahlenheim,67510_0060_00025,G,25 RUE PRINCIPALE,
678503178,00033,67850317800033,O,1977-03-01,NN,,3312ZA,2016-06-21T16:27:17,false,7,,20,,RUE,DE BATZENDORF,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,46.61Z,NAFRev2,O,7.690042,48.762872,0.93,housenumber,20 Rue de Batzendorf 67170 Wahlenheim,67510_0005_00020,G,20 RUE DE BATZENDORF,
753117977,00011,75311797700011,O,2012-08-02,,,,2014-07-24T09:19:58,true,2,,2,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,81.21Z,NAFRev2,N,7.682664,48.763704,0.93,housenumber,2 Rue des Pres 67170 Wahlenheim,67510_0050_00002,G,2 RUE DES PRES,
754015329,00024,75401532900024,O,2015-02-25,,,,2016-08-29T15:54:38,true,1,,7,,RUE,DE L'EGLISE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,94.99Z,NAFRev2,N,7.6815,48.768136,0.93,housenumber,7 Rue de l'Eglise 67170 Wahlenheim,67510_0010_00007,G,7 RUE DE L EGLISE,
778784652,00068,77878465200068,O,1990-05-01,,,,2006-11-03T01:08:27,false,3,,30,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.685496,48.762276,0.8,street,Rue Principale 67170 Wahlenheim,67510_0060,G,RUE PRINCIPALE,
778874560,00015,77887456000015,O,,NN,,,,true,1,,,,,,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778874578,00017,77887457800017,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,7.684753,48.763625,0.93,housenumber,5 Rue Principale 67170 Wahlenheim,67510_0060_00005,G,5 RUE PRINCIPALE,
791726276,00011,79172627600011,O,2013-02-15,,,,2013-03-12T08:30:44,true,1,,18,,RUE,DES PRES,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,90.03B,NAFRev2,N,7.680726,48.763444,0.93,housenumber,18 Rue des Pres 67170 Wahlenheim,67510_0050_00018,G,18 RUE DES PRES,
792099400,00014,79209940000014,O,2013-01-01,,,,2013-03-28T08:40:43,true,1,,3,,RUE,DU HOUBLON,67170,WAHLENHEIM,,,67510,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.6898,48.764297,0.93,housenumber,3 Rue du Houblon 67170 Wahlenheim,67510_0025_00003,G,3 RUE DU HOUBLON,