id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,9175,0.428182,49.295515
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.427504,49.296052
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,1655,0.429449,49.295341
2021-373315,2021-05-21,000001,Vente,150000,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,5215,0.421468,49.294613
2021-373315,2021-05-21,000001,Vente,150000,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,4425,0.421656,49.294779
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,2743,0.428989,49.295653
2021-373315,2021-05-21,000001,Vente,150000,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,8418,0.421004,49.294298
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,796,0.426954,49.296839
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,324,0.426868,49.296194
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,11944,0.427768,49.297176
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,11088,0.428745,49.296273
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,1917,0.427226,49.296397
2021-373315,2021-05-21,000001,Vente,150000,,,LE LIEU GOSSE,B013,27210,27671,Vannecrocq,27,,,276710000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,826,0.427936,49.296075
2021-374034,2021-06-03,000001,Vente,80000,25,C,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,1990,0.421434,49.295264
2021-374034,2021-06-03,000001,Vente,80000,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.421389,49.295102
2021-374034,2021-06-03,000001,Vente,80000,84,,RUE DE LA HOUSSAYE,0130,27210,27671,Vannecrocq,27,,,276710000C0219,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,2903,0.422499,49.294899
2021-374034,2021-06-03,000001,Vente,80000,84,,RUE DE LA HOUSSAYE,0130,27210,27671,Vannecrocq,27,,,276710000C0219,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1012,0.422499,49.294899
2021-374034,2021-06-03,000001,Vente,80000,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,1990,0.422186,49.294759
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,1,Maison,168,6,VE,vergers,,,10000,0.417441,49.29833
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.417441,49.29833
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,116,0.417441,49.29833
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1929,0.417441,49.29833
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1929,0.417441,49.29833
2021-380106,2021-11-04,000001,Vente,307500,436,,RUE DE LA FONTAINE DOMIN,0080,27210,27671,Vannecrocq,27,,,276710000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10000,0.417441,49.29833
2021-380522,2021-10-12,000001,Vente,8200,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.422773,49.294006
2021-380522,2021-10-12,000001,Vente,8200,,,LE VALLET EUDE,B018,27210,27671,Vannecrocq,27,,,276710000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,3367,0.42177,49.293686
2021-381527,2021-11-23,000001,Vente,38000,,,LE VILLAGE,B020,27210,27671,Vannecrocq,27,,,276710000B0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,5098,0.427495,49.306392
2021-381527,2021-11-23,000001,Vente,38000,,,LE VILLAGE,B020,27210,27671,Vannecrocq,27,,,276710000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.427495,49.306392
2021-381565,2021-12-10,000001,Vente,169900,1021,,RTE DE CORMEILLES,0060,27210,27671,Vannecrocq,27,,,276710000B0212,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,2919,0.428561,49.301983
2021-381565,2021-12-10,000001,Vente,169900,1021,,RTE DE CORMEILLES,0060,27210,27671,Vannecrocq,27,,,276710000B0212,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,0.428561,49.301983
