id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,1573,5.814972,45.992249
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,1092,5.814961,45.991937
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,1756,5.814622,45.991923
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,5.814738,45.992805
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2266,5.815115,45.992812
2020-1037693,2020-02-06,000001,Vente,2700,,,BORNICHAT NORD,B010,74910,74029,Bassy,74,,,740290000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,5.814986,45.993033
2020-1040364,2020-05-18,000001,Vente,500,,,PRIALAY SUD,B088,74910,74029,Bassy,74,,,740290000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,986,5.824699,45.983215
2020-1041838,2020-07-01,000001,Vente,155000,253,,RTE DU FOND DU VILLAGE,0145,74910,74029,Bassy,74,,,740290000B1046,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,81,5.833436,45.978782
2020-1043836,2020-08-14,000001,Vente,26357,,,DONCHET D EN HAUT,B045,74910,74029,Bassy,74,,,740290000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.82214,46.004292
2020-1043836,2020-08-14,000001,Vente,26357,,,DONCHET D EN HAUT,B045,74910,74029,Bassy,74,,,740290000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,11799,5.823909,46.004021
2020-1043836,2020-08-14,000001,Vente,26357,,,DONCHET D EN HAUT,B045,74910,74029,Bassy,74,,,740290000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,11798,5.823909,46.004021
2020-1043836,2020-08-14,000001,Vente,26357,,,DONCHET D EN HAUT,B045,74910,74029,Bassy,74,,,740290000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,5.825473,46.003805
2020-1043836,2020-08-14,000001,Vente,26357,,,DONCHET D EN HAUT,B045,74910,74029,Bassy,74,,,740290000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,896,5.825244,46.004377
2020-1044007,2020-09-01,000001,Vente,19000,,,AUX BEY,B006,74910,74029,Bassy,74,,,740290000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,5.812498,46.005542
2020-1045353,2020-09-29,000001,Vente,111000,86,,RTE DE L'EGLISE,0130,74910,74029,Bassy,74,,,740290000B1566,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,162,5.828943,45.979766
2020-1046168,2020-10-22,000001,Vente,15000,100,B,RTE DES IRES,0180,74910,74029,Bassy,74,,,740290000B2222,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,157,5.830948,45.980681
2020-1047825,2020-11-19,000001,Vente,1174,,,LEVAUD NORD,B068,74910,74029,Bassy,74,,,740290000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,529,5.816602,45.986866
2020-1047825,2020-11-19,000001,Vente,1174,,,LA GRANDE CRAZE,B060,74910,74029,Bassy,74,,,740290000B0655,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1254,5.842443,45.985844
2020-1047825,2020-11-19,000001,Vente,1174,,,L ADROIT,B001,74910,74029,Bassy,74,,,740290000B0686,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1198,5.83808,45.987865
2020-1047825,2020-11-19,000001,Vente,1174,,,L ADROIT,B001,74910,74029,Bassy,74,,,740290000B0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,5.838792,45.986779
2020-1047825,2020-11-19,000001,Vente,1174,,,SOUS LE FOUR,B105,74910,74029,Bassy,74,,,740290000B0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,5.838063,45.986295
2020-1047825,2020-11-19,000001,Vente,1174,,,SOUS LE FOUR,B105,74910,74029,Bassy,74,,,740290000B0842,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1534,5.838245,45.986195
2020-1047825,2020-11-19,000001,Vente,1174,,,SOUS LE FOUR,B105,74910,74029,Bassy,74,,,740290000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,5.841649,45.985994
2020-1047825,2020-11-19,000001,Vente,1174,,,LES MAGNINES,B070,74910,74029,Bassy,74,,,740290000B0984,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,5.835807,45.976447
2020-1048060,2020-12-01,000001,Vente,163500,250,,RTE DU CHATEAU,0070,74910,74029,Bassy,74,,,740290000B1216,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,226,5.830136,45.982687
2020-1048086,2020-12-18,000001,Vente,127000,307,,RTE DU CHATEAU,0070,74910,74029,Bassy,74,,,740290000B1207,,,3,,4,,,,,,,,2,2,Appartement,40,1,,,,,,5.829841,45.983109
2020-1048442,2020-12-15,000001,Vente,273000,326,,RTE DES PERRULLES,0205,74910,74029,Bassy,74,,,740290000B1918,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1338,5.833942,45.975266
2020-1048598,2020-12-21,000001,Vente,210000,5131,,FOND DU VILLAGE,B051,74910,74029,Bassy,74,,,740290000B1547,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,391,5.833299,45.978899
2020-1048598,2020-12-21,000001,Vente,210000,5131,,FOND DU VILLAGE,B051,74910,74029,Bassy,74,,,740290000B1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.833299,45.978899
2020-1048598,2020-12-21,000001,Vente,210000,,,FOND DU VILLAGE,B051,74910,74029,Bassy,74,,,740290000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.833566,45.978866
2020-1048598,2020-12-21,000001,Vente,210000,,,FOND DU VILLAGE,B051,74910,74029,Bassy,74,,,740290000B2109,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.833463,45.978913
