siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750556,00157,01675055600157,O,2019-03-01,00,2020,,2022-08-29T09:00:27,false,2,,21,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,46.69B,NAFRev2,O,4.940266,45.76346,0.97,housenumber,21 Rue Emile Zola 69150 Décines-Charpieu,69275_0440_00021,G,21 RUE EMILE ZOLA,
016750556,00165,01675055600165,O,2020-06-15,11,2020,,2022-08-29T09:00:27,false,1,,92,,AV,DES BRUYERES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.69B,NAFRev2,O,4.943129,45.754524,0.87,housenumber,92 Avenue des Bruyères 69150 Décines-Charpieu,69275_0211_00092,G,92 AVENUE DES BRUYERES,
040065724,00011,04006572400011,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,13,,RUE,MARCELIN BERTHELOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.958473,45.767557,0.96,housenumber,13 Rue Marcelin Berthelot 69150 Décines-Charpieu,69275_0770_00013,G,13 RUE MARCELIN BERTHELOT,
040067100,00012,04006710000012,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,56,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.965179,45.774735,0.89,housenumber,56 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00056,G,56 AVENUE EDOUARD HERRIOT,
040069577,00019,04006957700019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,RUE,DU MOULIN D AMONT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.980949,45.775082,0.96,street,Rue du Moulin d’Amont 69150 Décines-Charpieu,69275_0880,G,RUE DU MOULIN D AMONT,
040069759,00013,04006975900013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,13,,RUE,GEORGES BIZET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.966109,45.772208,0.97,housenumber,13 Rue Georges Bizet 69150 Décines-Charpieu,69275_0540_00013,G,13 RUE GEORGES BIZET,
040073066,00017,04007306600017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,146,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.949858,45.769306,0.88,housenumber,146 Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00146,G,146 AVENUE JEAN JAURES,
040073082,00014,04007308200014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,59,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.965198,45.775297,0.89,housenumber,59 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00059,G,59 AVENUE EDOUARD HERRIOT,
040077091,00011,04007709100011,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,56,,CHE,DE LA BERTHAUDIERE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.972918,45.775338,0.92,housenumber,56 Chemin de la Berthaudière 69150 Décines-Charpieu,69275_0180_00056,G,56 CHEMIN DE LA BERTHAUDIERE,
040077117,00014,04007711700014,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,255,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.963744,45.772067,0.88,housenumber,255 Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00255,G,255 AVENUE JEAN JAURES,
040077232,00011,04007723200011,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,4,,31,,RUE,ANTOINE LUMIERE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,81.10Z,NAFRev2,O,4.967205,45.761415,0.97,housenumber,31 Rue Antoine Lumière 69150 Décines-Charpieu,69275_0090_00031,G,31 RUE ANTOINE LUMIERE,
040078248,00016,04007824800016,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,18,,RUE,GAMBETTA,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.963721,45.762305,0.97,housenumber,18 Rue Gambetta 69150 Décines-Charpieu,69275_0510_00018,G,18 RUE GAMBETTA,
040079246,00019,04007924600019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,7,,AV,LEON BLUM,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.970116,45.768628,0.71,street,Avenue Léon Blum 69150 Décines-Charpieu,69275_0690,G,AVENUE LEON BLUM,
040079857,00013,04007985700013,O,1995-12-25,00,2019,,2021-10-27T08:02:46,true,4,,49,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.964239,45.774723,0.89,housenumber,49 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00049,G,49 AVENUE EDOUARD HERRIOT,
040079873,00010,04007987300010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,74,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.967487,45.775418,0.89,housenumber,74 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00074,G,74 AVENUE EDOUARD HERRIOT,
040079899,00015,04007989900015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,20,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.962849,45.772929,0.89,housenumber,20 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00020,G,20 AVENUE EDOUARD HERRIOT,
040079931,00016,04007993100016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE CORNAVENT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.966661,45.769264,0.84,housenumber,2 Rue Cornavent 69150 Décines-Charpieu,69275_0345_00002,G,2 RUE CORNAVENT,
040079949,00018,04007994900018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,CHAMPOLLION,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.951977,45.768643,0.96,housenumber,1 Rue Champollion 69150 Décines-Charpieu,69275_0265_00001,G,1 RUE CHAMPOLLION,
040079972,00010,04007997200010,O,1995-12-25,01,2019,,2022-11-28T08:45:32,true,3,,45,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.940693,45.76854,0.87,housenumber,45 Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00045,G,45 AVENUE JEAN JAURES,
040086472,00012,04008647200012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,ANTOINE LUMIERE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.965306,45.76267,0.97,housenumber,2 Rue Antoine Lumière 69150 Décines-Charpieu,69275_0090_00002,G,2 RUE ANTOINE LUMIERE,
040095986,00010,04009598600010,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,111,,RUE,DE LA REPUBLIQUE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.963049,45.764226,0.97,housenumber,111 Rue de la République 69150 Décines-Charpieu,69275_1120_00111,G,111 RUE DE LA REPUBLIQUE,
040097875,00013,04009787500013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DU PRAINET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.971121,45.766221,0.78,housenumber,15 Rue Prainet 69150 Décines-Charpieu,69275_1040_00015,G,15 RUE PRAINET,
040111395,00014,04011139500014,O,1995-12-25,NN,,,2022-01-21T04:04:26,true,3,,94,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,81.10Z,NAFRev2,N,4.969699,45.775202,0.89,interpolation,94 Avenue Edouard Herriot 69150 Décines-Charpieu,,G,92 AVENUE EDOUARD HERRIOT,
040111874,00018,04011187400018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,31,,RUE,DE L EGALITE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.9691,45.770356,0.97,housenumber,31 Rue de l’Egalité 69150 Décines-Charpieu,69275_0410_00031,G,31 RUE DE L EGALITE,
040112781,00014,04011278100014,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,114,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.954126,45.763855,0.97,housenumber,114 Rue Emile Zola 69150 Décines-Charpieu,69275_0440_00114,G,114 RUE EMILE ZOLA,
040114654,00011,04011465400011,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,341,B,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.971599,45.773243,0.79,housenumber,341bis Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00341_bis,G,341BIS AVENUE JEAN JAURES,
040114720,00010,04011472000010,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,116,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.971728,45.773604,0.89,housenumber,116 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00116,G,116 AVENUE EDOUARD HERRIOT,
040133860,00011,04013386000011,O,1995-12-25,01,2020,,2022-08-29T09:02:38,true,2,,69,,RUE,GEORGES BIZET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.966692,45.7765,0.97,housenumber,69 Rue Georges Bizet 69150 Décines-Charpieu,69275_0540_00069,G,69 RUE GEORGES BIZET,
040135865,00018,04013586500018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,51,,RUE,DE LA REPUBLIQUE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.960549,45.767616,0.97,housenumber,51 Rue de la République 69150 Décines-Charpieu,69275_1120_00051,G,51 RUE DE LA REPUBLIQUE,
040138000,00019,04013800000019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,CARNOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.967914,45.762994,0.97,housenumber,22 Rue Carnot 69150 Décines-Charpieu,69275_0250_00022,G,22 RUE CARNOT,
054500541,00070,05450054100070,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,5,,127,,AV,FRANKLIN ROOSEVELT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,4.935582,45.755415,0.9,housenumber,127 Avenue Franklin Roosevelt 69150 Décines-Charpieu,69275_0480_00127,G,127 AVENUE FRANKLIN ROOSEVELT,
054800958,54815,05480095854815,O,2022-11-21,,,,2022-11-14T16:09:46,false,1,,55,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,46.74B,NAFRev2,O,4.950155,45.764039,0.84,street,Rue Emile Zola 69150 Décines-Charpieu,69275_0440,G,RUE EMILE ZOLA,
057502270,00622,05750227000622,O,1989-05-02,02,2020,,2022-08-29T09:02:56,false,4,ZAC DE BONNEVEAU,182,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.962489,45.763448,0.97,housenumber,182 Rue Emile Zola 69150 Décines-Charpieu,69275_0440_00182,G,182 RUE EMILE ZOLA,
057505539,00098,05750553900098,O,1992-12-25,NN,,,2019-11-14T14:00:53,false,3,,25,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,,69275,69152,DECINES CHARPIEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.950155,45.764039,0.84,street,Rue Emile Zola 69150 Décines-Charpieu,69275_0440,G,RUE EMILE ZOLA,
061500740,00057,06150074000057,O,2003-01-01,NN,,,2020-07-24T11:37:24,false,4,,25,,RUE,VOLTAIRE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,02.20Z,NAFRev2,O,4.976885,45.75942,0.96,housenumber,25 Rue Voltaire 69150 Décines-Charpieu,69275_1330_00025,G,25 RUE VOLTAIRE,
061502589,00452,06150258900452,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,175,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,4.954645,45.770261,0.88,housenumber,175 Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00175,G,175 AVENUE JEAN JAURES,
071502769,00038,07150276900038,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,3,,151,,AV,FRANKLIN ROOSEVELT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,4.934824,45.752633,0.9,housenumber,151 Avenue Franklin Roosevelt 69150 Décines-Charpieu,69275_0480_00151,G,151 AVENUE FRANKLIN ROOSEVELT,
085680049,00310,08568004900310,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,4,,42,,RTE,DE JONAGE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.5F,NAF1993,O,4.981681,45.773494,0.86,housenumber,42 Route de Jonage 69150 Décines-Charpieu,69275_0630_00042,G,42 ROUTE DE JONAGE,
176901510,00188,17690151000188,O,1994-12-25,11,2020,,2022-08-29T09:03:59,false,2,,203,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.957263,45.770927,0.88,interpolation,203 Avenue Jean Jaurès 69150 Décines-Charpieu,,G,201 AVENUE JEAN JAURES,
176904316,00138,17690431600138,O,1982-01-01,NN,,,2020-06-16T11:11:02,false,4,,,,PL,HENRI BARBUSSE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2019-12-25,F,CIO D'ETAT DE DECINES,,,,84.12Z,NAFRev2,N,4.96515,45.762987,0.85,street,Place Henri Barbusse 69150 Décines-Charpieu,69275_0590,G,PLACE HENRI BARBUSSE,
176904316,00823,17690431600823,O,1999-09-01,11,2020,,2022-08-29T09:03:59,false,3,,28,,RUE,DE LA REPUBLIQUE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN DECINES CHARPIEU,,,,84.12Z,NAFRev2,N,4.959716,45.76905,0.97,housenumber,28 Rue de la République 69150 Décines-Charpieu,69275_1120_00028,G,28 RUE DE LA REPUBLIQUE,
196914956,00012,19691495600012,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,4,107-115,107,,RUE,EMILE ZOLA,69150,DECINES-CHARPIEU,,BP 242,69275,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,4.952261,45.764161,0.97,housenumber,107 Rue Emile Zola 69150 Décines-Charpieu,69275_0440_00107,G,107 RUE EMILE ZOLA,
196921571,00010,19692157100010,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,50,,RUE,SULLY,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.975196,45.768583,0.97,housenumber,50 Rue Sully 69150 Décines-Charpieu,69275_1230_00050,G,50 RUE SULLY,
196927164,00018,19692716400018,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,43,,RUE,SULLY,69150,DECINES-CHARPIEU,,BP 276,69275,69152,DECINES CHARPIEU CEDEX,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,N,4.975315,45.767965,0.97,housenumber,43 Rue Sully 69150 Décines-Charpieu,69275_1230_00043,G,43 RUE SULLY,
196928006,00010,19692800600010,O,1983-03-01,22,2020,,2022-08-29T09:04:38,true,5,,373,,AV,JEAN JAURES,69150,DECINES-CHARPIEU,,CS 50701,69275,69153,DECINES CHARPIEU CEDEX,,,,13,,RUE,FRANCISCO FERRER,69150,DECINES-CHARPIEU,,,69275,,,,,2013-07-19,A,LYCEE POLYVALENT CHARLIE CHAPLIN,,,,85.31Z,NAFRev2,O,4.975697,45.772634,0.88,housenumber,373 Avenue Jean Jaurès 69150 Décines-Charpieu,69275_0610_00373,G,373 AVENUE JEAN JAURES,
216902759,00010,21690275900010,O,1983-03-01,41,2020,,2022-08-29T09:08:34,true,4,,,,PL,ROGER SALENGRO,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.957309,45.769195,0.86,street,Place Roger Salengro 69150 Décines-Charpieu,69275_1160,G,PLACE ROGER SALENGRO,
216902759,00028,21690275900028,O,1983-12-21,12,2020,,2022-08-29T09:08:34,false,5,,,,AV,SALVADOR ALLENDE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE PRIMAIRE PUBLIQUE LE PRAINET 2,,,,85.20Z,NAFRev2,N,4.972258,45.768957,0.87,street,Avenue Salvador Allende 69150 Décines-Charpieu,69275_1208,G,AVENUE SALVADOR ALLENDE,
216902759,00036,21690275900036,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,8,,AV,SALVADOR ALLENDE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2003-01-20,F,ECOLE MATERNELLE PUB LE PRAINET B,,,,80.1Z,NAFRev1,N,4.97251,45.770052,0.88,housenumber,8 Avenue Salvador Allende 69150 Décines-Charpieu,69275_1208_00008,G,8 AVENUE SALVADOR ALLENDE,
216902759,00044,21690275900044,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,53,,AV,LEON BLUM,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LE PRAINET A,,,,80.1Z,NAFRev1,N,4.968967,45.76692,0.85,housenumber,53 Avenue Léon Blum 69150 Décines-Charpieu,69275_0690_00053,G,53 AVENUE LEON BLUM,
216902759,00077,21690275900077,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,32,,RUE,CARNOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE CHARPIEU,,,,80.1Z,NAFRev1,N,4.968843,45.763168,0.97,housenumber,32 Rue Carnot 69150 Décines-Charpieu,69275_0250_00032,G,32 RUE CARNOT,
216902759,00085,21690275900085,O,1983-12-21,12,2020,,2022-08-29T09:08:34,false,3,,32,,RUE,CARNOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.968843,45.763168,0.97,housenumber,32 Rue Carnot 69150 Décines-Charpieu,69275_0250_00032,G,32 RUE CARNOT,
216902759,00093,21690275900093,O,1983-12-21,12,2020,,2022-08-29T09:08:34,false,5,,32,,AV,ALEXANDRE GODARD,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-10-14,A,EC PRIMAIRE LES SABLONS LES MARAIS,,,,85.20Z,NAFRev2,N,4.961509,45.774576,0.89,housenumber,32 Avenue Alexandre Godard 69150 Décines-Charpieu,69275_0030_00032,G,32 AVENUE ALEXANDRE GODARD,
216902759,00101,21690275900101,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,30,,AV,ALEXANDRE GODARD,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE LES SABLONS,,,,80.1Z,NAF1993,N,4.961382,45.774256,0.76,street,Avenue Alexandre Godard 69150 Décines-Charpieu,69275_0030,G,AVENUE ALEXANDRE GODARD,
216902759,00119,21690275900119,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,67,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2003-01-20,F,ECOLE MATERNELLE LA BERTHAUDIERE,,,,80.1Z,NAFRev1,N,4.966073,45.775418,0.89,housenumber,67 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00067,G,67 AVENUE EDOUARD HERRIOT,
216902759,00127,21690275900127,O,1983-12-21,12,2020,,2022-08-29T09:08:34,false,4,,1,,AV,CHARDONNET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1997-12-31,A,ECOLE PRIMAIRE PUBLIQUE LA SOIE,,,,85.20Z,NAFRev2,N,4.941514,45.769251,0.84,housenumber,1 Avenue Chardonnet 69150 Décines-Charpieu,69275_0280_00001,G,1 AVENUE CHARDONNET,
216902759,00135,21690275900135,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,12,,CRS,LAVOISIER,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE LA SOIE,,,,85.10Z,NAFRev2,N,4.940669,45.769564,0.85,housenumber,12 Cours Lavoisier 69150 Décines-Charpieu,69275_0680_00012,G,12 COURS LAVOISIER,
216902759,00150,21690275900150,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,19,,AV,JEAN MACE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE JEAN JAURES,,,,80.1Z,NAF1993,N,4.956415,45.765123,0.67,street,Avenue Jean Macé 69150 Décines-Charpieu,69275_0620,G,AVENUE JEAN MACE,
216902759,00176,21690275900176,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,192,,RUE,CLAUDE MONET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2003-01-20,F,ECOLE PRIMAIRE LES MARAIS,,,,80.1Z,NAFRev1,N,4.960855,45.782091,0.97,housenumber,192 Rue Claude Monet 69150 Décines-Charpieu,69275_0310_00192,G,192 RUE CLAUDE MONET,
216902759,00184,21690275900184,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,125,,RUE,ELISEE RECLUS,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BEAUREGARD 1602S,,,,80.1Z,NAF1993,N,4.944485,45.752997,0.97,housenumber,125 Rue Elisée Reclus 69150 Décines-Charpieu,69275_0420_00125,G,125 RUE ELISEE RECLUS,
216902759,00192,21690275900192,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,125,,RUE,ELISEE RECLUS,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB BEAUREGARD 2974H,,,,80.1Z,NAF1993,N,4.944485,45.752997,0.97,housenumber,125 Rue Elisée Reclus 69150 Décines-Charpieu,69275_0420_00125,G,125 RUE ELISEE RECLUS,
216902759,00200,21690275900200,O,1982-01-01,11,2020,,2022-08-29T09:08:34,false,5,,67,,AV,EDOUARD HERRIOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERTHAUDIERE,,,,85.20Z,NAFRev2,N,4.966073,45.775418,0.89,housenumber,67 Avenue Edouard Herriot 69150 Décines-Charpieu,69275_0400_00067,G,67 AVENUE EDOUARD HERRIOT,
216902759,00218,21690275900218,O,1985-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,BONNEVEAU,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE BONNEVEAU,,,,80.1Z,NAF1993,N,4.93915,45.762813,0.94,street,Impasse Bonneveau 69150 Décines-Charpieu,69275_0205,G,IMPASSE BONNEVEAU,
216902759,00226,21690275900226,O,1986-09-01,12,2020,,2022-08-29T09:08:34,false,3,,51,T,AV,LEON BLUM,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EDOUARD HERRIOT PRAINET,,,,85.20Z,NAFRev2,N,4.969736,45.767254,0.76,housenumber,51ter Avenue Léon Blum 69150 Décines-Charpieu,69275_0690_00051_ter,G,51TER AVENUE LEON BLUM,
216902759,00234,21690275900234,O,1991-09-10,02,2019,,2021-10-27T08:10:05,false,3,DU 11 AU 17,,,AV,JEAN MACE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. JAURES,,,,85.20Z,NAFRev2,N,4.956415,45.765123,0.82,street,Avenue Jean Macé 69150 Décines-Charpieu,69275_0620,G,AVENUE JEAN MACE,
216902759,00242,21690275900242,O,1992-09-01,11,2020,,2022-08-29T09:08:34,false,3,,1,,RUE,MARCELIN BERTHELOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,4.956459,45.767361,0.96,housenumber,1 Rue Marcelin Berthelot 69150 Décines-Charpieu,69275_0770_00001,G,1 RUE MARCELIN BERTHELOT,
216902759,00259,21690275900259,O,1992-11-05,12,2020,,2022-08-29T09:08:34,false,3,,11,,AV,JEAN MACE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.956415,45.765123,0.67,street,Avenue Jean Macé 69150 Décines-Charpieu,69275_0620,G,AVENUE JEAN MACE,
216902759,00267,21690275900267,O,1996-09-01,11,2020,,2022-08-29T09:08:34,false,3,,125,,RUE,ELISEE RECLUS,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAUREGARD,,,,85.20Z,NAFRev2,N,4.944485,45.752997,0.97,housenumber,125 Rue Elisée Reclus 69150 Décines-Charpieu,69275_0420_00125,G,125 RUE ELISEE RECLUS,
216902759,00275,21690275900275,O,1991-09-01,03,2019,,2021-10-27T08:10:05,false,4,,1,,RUE,MARCELIN BERTHELOT,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.956459,45.767361,0.96,housenumber,1 Rue Marcelin Berthelot 69150 Décines-Charpieu,69275_0770_00001,G,1 RUE MARCELIN BERTHELOT,
216902759,00283,21690275900283,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,AV,SALVADOR ALLENDE,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX PROFESSIONNELS,,,,42.99Z,NAFRev2,N,4.972258,45.768957,0.87,street,Avenue Salvador Allende 69150 Décines-Charpieu,69275_1208,G,AVENUE SALVADOR ALLENDE,
216902759,00291,21690275900291,O,2021-09-01,,,,2021-09-06T10:00:18,false,1,,7,,RUE,EMILE ET JEAN BERTRAND,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PIERRE MOUTIN,,,,85.20Z,NAFRev2,N,4.953517,45.770937,0.73,interpolation,7 Rue Emile Bertrand 69150 Décines-Charpieu,,G,5 RUE EMILE BERTRAND,
226900017,00337,22690001700337,O,1973-09-01,,,,2019-11-14T14:00:53,false,3,,11,,AV,CHARDONNET,69150,DECINES-CHARPIEU,,,69275,,,,,,,,,,,,,,,,,,,2003-12-25,F,CIRC. ACTION SANITAIRE ET SOCIALE,,,,85.3K,NAFRev1,N,4.941335,45.769722,0.85,housenumber,11 Avenue Chardonnet 69150 Décines-Charpieu,69275_0280_00011,G,11 AVENUE CHARDONNET,