siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704241,00018,21270424100018,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,2,,RUE,DE LA CHAPELLE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.934733,48.922889,0.94,housenumber,2 Rue de la Chapelle 27190 Nagel-Séez-Mesnil,27424_0006_00002,G,2 RUE DE LA CHAPELLE,
212704241,00026,21270424100026,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,4,,2,,RUE,DE LA CHAPELLE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.934733,48.922889,0.94,housenumber,2 Rue de la Chapelle 27190 Nagel-Séez-Mesnil,27424_0006_00002,G,2 RUE DE LA CHAPELLE,
252700356,00014,25270035600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,08.01,NAP,N,,,0,,,,,,
262705122,00014,26270512200014,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,2,,RUE,DE LA CHAPELLE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.934733,48.922889,0.94,housenumber,2 Rue de la Chapelle 27190 Nagel-Séez-Mesnil,27424_0006_00002,G,2 RUE DE LA CHAPELLE,
301446977,00011,30144697700011,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA MAIRIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,0.93775,48.924552,0.95,housenumber,5 Rue de la Mairie 27190 Nagel-Séez-Mesnil,27424_0013_00005,G,5 RUE DE LA MAIRIE,
303641922,00032,30364192200032,O,1989-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,ZONE INDUSTRIELLE NO 2,27190,NAGEL-SEEZ-MESNIL,,BP 52,27424,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,4.5746352,47.7604649,0.78,poi.industrial,Sogépierre (Zone industrielle) Nod-sur-Seine,https://osm.org/way/183701588,G,,
303641922,00040,30364192200040,O,2005-03-31,NN,,4334ZC,2019-11-14T14:00:28,true,2,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
310766472,00016,31076647200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313268740,00013,31326874000013,O,1978-01-01,,,4322BA,2019-11-14T14:00:28,true,8,,8,,RUE,DE BEAUBRAY,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.22B,NAFRev2,N,0.936649,48.921852,0.94,housenumber,8 Rue de Beaubray 27190 Nagel-Séez-Mesnil,27424_0002_00008,G,8 RUE DE BEAUBRAY,
313930737,00017,31393073700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314716010,00025,31471601000025,O,2012-11-02,,,,2021-02-23T10:40:49,true,3,,6,,RUE,DE BEAUBRAY,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,81.30Z,NAFRev2,N,0.937263,48.921681,0.94,housenumber,6 Rue de Beaubray 27190 Nagel-Séez-Mesnil,27424_0002_00006,G,6 RUE DE BEAUBRAY,
316855352,00019,31685535200019,O,1976-01-01,NN,,,2021-12-02T16:14:29,true,6,,,,,BRETECHE,27190,NAGEL-SEEZ-MESNIL,,BP 2,27424,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41B,NAFRev2,O,0.940954,48.926185,0.51,street,Route de Breteuil 27190 Nagel-Séez-Mesnil,27424_0004,G,ROUTE DE BRETEUIL,
318255437,00010,31825543700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318255551,00018,31825555100018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323764613,00036,32376461300036,O,2000-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE LAYE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4N,NAFRev1,O,0.934178,48.921978,0.93,street,Le Laye 27190 Nagel-Séez-Mesnil,27424_qkyket,G,LE LAYE,
327606166,00012,32760616600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327721486,00030,32772148600030,O,2006-10-19,,,5610CQ,2019-11-14T14:00:28,true,5,,15,,RUE,DE LA MAIRIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,ALAIN MINOIS,56.10C,NAFRev2,N,0.936155,48.923592,0.95,housenumber,15 Rue de la Mairie 27190 Nagel-Séez-Mesnil,27424_0013_00015,G,15 RUE DE LA MAIRIE,
328844832,00019,32884483200019,O,1983-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,L'ALIZIER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955332,48.928749,0.93,street,L’Alizier 27190 Nagel-Séez-Mesnil,27424_3yswwp,G,L ALIZIER,
329935704,00018,32993570400018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330806266,00020,33080626600020,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOSC ROGER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,1.3918925,48.9766695,0.82,poi.3,Château du Bosc-Roger (Patrimoine national) Le Plessis-Hébert,https://osm.org/way/315258635,G,,
332350248,00024,33235024800024,O,1987-01-01,NN,,4322AZ,2019-11-14T14:00:28,true,5,,13,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,O,0.934399,48.925451,0.95,housenumber,13 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00013,G,13 RUE DE LA FORET,
332494046,00037,33249404600037,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.3Z,NAF1993,O,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
332801133,00015,33280113300015,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333108686,00010,33310868600010,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,L'ALIZIER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,60.2M,NAF1993,N,0.955332,48.928749,0.93,street,L’Alizier 27190 Nagel-Séez-Mesnil,27424_3yswwp,G,L ALIZIER,
339364531,00014,33936453100014,O,1986-11-01,,,,2019-11-14T14:00:28,true,3,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
339963308,00012,33996330800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.07,NAP,N,0.934178,48.921978,0.82,street,Le Laye 27190 Nagel-Séez-Mesnil,27424_qkyket,G,LE LAYE,
340349885,00012,34034988500012,O,1986-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340825256,00019,34082525600019,O,1987-04-15,,,,2019-11-14T14:00:28,false,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
343682597,00012,34368259700012,O,1988-01-29,NN,,,2019-11-14T14:00:28,true,4,LE BOURLIER,5,,RTE,DU MENILLET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,0.96216,48.919205,0.69,housenumber,5 Route de Menillet 27190 Nagel-Séez-Mesnil,27424_0016_00005,G,5 ROUTE DE MENILLET,
348469669,00017,34846966900017,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350336269,00013,35033626900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BUISSONS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
350637575,00019,35063757500019,O,1989-03-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351714498,00026,35171449800026,O,1990-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURLIER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,6.593104,47.4415115,0.88,poi.pitch,Gymnase Bourlier (Terrain de sport) L'Isle-sur-le-Doubs,https://osm.org/way/134877291,G,,
351725841,00016,35172584100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUISSON,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
382149789,00010,38214978900010,O,1991-04-30,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384136503,00016,38413650300016,O,1992-01-01,NN,,,2023-01-23T09:40:54,true,4,,,,,LES FOURNEAUX,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
387468622,00015,38746862200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387926181,00018,38792618100018,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOSC ROGER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.3918925,48.9766695,0.82,poi.3,Château du Bosc-Roger (Patrimoine national) Le Plessis-Hébert,https://osm.org/way/315258635,G,,
388954943,00014,38895494300014,O,1992-08-21,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
389634254,00012,38963425400012,O,1992-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393835251,00041,39383525100041,O,2021-01-04,,,9529ZC,2021-02-23T11:19:35,true,1,,23,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ADELAIDE COUTURE,95.29Z,NAFRev2,N,0.934116,48.926496,0.95,housenumber,23 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00023,G,23 RUE DE LA FORET,
399640671,00018,39964067100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400872883,00022,40087288300022,O,2014-10-01,,,,2019-11-14T14:00:28,true,2,,23,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41B,NAFRev2,N,0.934116,48.926496,0.95,housenumber,23 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00023,G,23 RUE DE LA FORET,
404666224,00013,40466622400013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666240,00019,40466624000019,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,4,LES BUISSONS,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413085945,00017,41308594500017,O,1997-07-02,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DE L EGLISE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.928719,48.915411,0.94,housenumber,4 Rue de l’Eglise 27190 Nagel-Séez-Mesnil,27424_0009_00004,G,4 RUE DE L EGLISE,
417528197,00011,41752819700011,O,1998-02-05,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,45.4H,NAF1993,O,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
422265611,00026,42226561100026,O,2000-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE LAYE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,O,0.934178,48.921978,0.93,street,Le Laye 27190 Nagel-Séez-Mesnil,27424_qkyket,G,LE LAYE,
422324186,00010,42232418600010,O,1999-02-18,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DE L EGLISE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2A,NAFRev1,N,0.927444,48.918471,0.94,housenumber,1 Rue de l’Eglise 27190 Nagel-Séez-Mesnil,27424_0009_00001,G,1 RUE DE L EGLISE,
422510313,00014,42251031300014,O,1999-01-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE L EGLISE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,85.1C,NAF1993,N,0.927444,48.918471,0.94,housenumber,1 Rue de l’Eglise 27190 Nagel-Séez-Mesnil,27424_0009_00001,G,1 RUE DE L EGLISE,
423027341,00035,42302734100035,O,2004-09-01,NN,,,2019-11-14T14:00:28,false,3,,17,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,N,0.933751,48.925723,0.95,housenumber,17 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00017,G,17 RUE DE LA FORET,
423483247,00023,42348324700023,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE L'OREE DU BOIS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,0.94473,48.929003,0.95,housenumber,8 Rue de l’Oree du Bois 27190 Nagel-Séez-Mesnil,27424_0018_00008,G,8 RUE DE L OREE DU BOIS,
429386881,00016,42938688100016,O,2000-01-03,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.941247,48.924826,0.31,street,Le Village de la Route 27190 Nagel-Séez-Mesnil,27424_B038,G,LE VILLAGE DE LA ROUTE,
432623361,00016,43262336100016,O,2000-08-16,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DE LA CHAPELLE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.4B,NAFRev1,N,0.934015,48.923136,0.94,housenumber,6 Rue de la Chapelle 27190 Nagel-Séez-Mesnil,27424_0006_00006,G,6 RUE DE LA CHAPELLE,
438487589,00014,43848758900014,O,2001-07-12,NN,,1813ZB,2019-11-14T14:00:28,true,5,,12,,RUE,DE BEAUBRAY,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,0.935872,48.921772,0.94,housenumber,12 Rue de Beaubray 27190 Nagel-Séez-Mesnil,27424_0002_00012,G,12 RUE DE BEAUBRAY,
439390592,00012,43939059200012,O,2001-10-01,NN,,,2019-11-14T14:00:28,true,5,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
440452977,00018,44045297700018,O,2001-10-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
440785210,00012,44078521000012,O,2002-02-02,NN,,,2019-11-14T14:00:28,true,5,,10,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20A,NAFRev2,N,0.935019,48.924975,0.95,housenumber,10 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00010,G,10 RUE DE LA FORET,
443580931,00030,44358093100030,O,2014-05-01,,,,2019-11-14T14:00:28,true,2,,3,,RTE,DE BRETEUIL,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,47.99A,NAFRev2,N,0.941498,48.927057,0.84,housenumber,3 Route de Breteuil 27190 Nagel-Séez-Mesnil,27424_0004_00003,G,3 ROUTE DE BRETEUIL,
452086135,00012,45208613500012,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L'EGLISE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.92781,48.917206,0.94,street,Rue de l’Eglise 27190 Nagel-Séez-Mesnil,27424_0009,G,RUE DE L EGLISE,
452361967,00014,45236196700014,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
477895486,00017,47789548600017,O,2004-07-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CLOS VERDIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480327162,00024,48032716200024,O,2008-07-15,01,2020,4399CZ,2022-08-29T09:13:37,true,1,,23,,RUE,DE LA MAIRIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,43.99C,NAFRev2,O,0.935222,48.922772,0.95,housenumber,23 Rue de la Mairie 27190 Nagel-Séez-Mesnil,27424_0013_00023,G,23 RUE DE LA MAIRIE,
480954569,00012,48095456900012,O,2004-08-02,NN,,,2019-11-14T14:00:28,true,3,MR WATMANN JACQUES,3,,RUE,DE L'EGLISE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.927907,48.917496,0.94,housenumber,3 Rue de l’Eglise 27190 Nagel-Séez-Mesnil,27424_0009_00003,G,3 RUE DE L EGLISE,
481825354,00014,48182535400014,O,2005-04-01,,,,2019-11-14T14:00:28,true,1,,2,B,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,O,0.941247,48.925473,0.88,housenumber,2bis Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002_bis,G,2BIS RUE DU VILLAGE DE LA ROUTE,
482507464,00014,48250746400014,O,2005-06-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE L'OREE DU BOIS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.942985,48.928582,0.95,housenumber,5 Rue de l’Oree du Bois 27190 Nagel-Séez-Mesnil,27424_0018_00005,G,5 RUE DE L OREE DU BOIS,
482756525,00010,48275652500010,O,2005-05-02,,,9602AA,2019-11-14T14:00:28,false,2,,21,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,93.0D,NAFRev1,N,0.934499,48.926583,0.95,housenumber,21 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00021,G,21 RUE DE LA FORET,
489272278,00032,48927227800032,O,2011-04-12,,,,2019-11-14T14:00:28,false,2,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2011-09-15,F,JCL COM7,,,JCL COM7,73.11Z,NAFRev2,N,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
493621569,00018,49362156900018,O,2007-01-02,NN,,4399CZ,2019-11-14T14:00:28,true,3,,8,,ALL,DE L'OREE DU BOIS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,41.20A,NAFRev2,O,0.94473,48.929003,0.76,housenumber,8 Rue de l’Oree du Bois 27190 Nagel-Séez-Mesnil,27424_0018_00008,G,8 RUE DE L OREE DU BOIS,
494150824,00030,49415082400030,O,2009-10-01,,,,2019-11-14T14:00:28,true,2,,16,,RUE,DE L OREE DU BOIS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,66.22Z,NAFRev2,N,0.946854,48.930592,0.95,housenumber,16 Rue de l’Oree du Bois 27190 Nagel-Séez-Mesnil,27424_0018_00016,G,16 RUE DE L OREE DU BOIS,
494262702,00017,49426270200017,O,2007-01-15,NN,,,2019-11-14T14:00:28,true,2,,23,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.934116,48.926496,0.95,housenumber,23 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00023,G,23 RUE DE LA FORET,
494461098,00019,49446109800019,O,2007-02-12,,,,2019-11-14T14:00:28,true,4,,,,,,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
499996221,00010,49999622100010,O,2007-10-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,,12,B,RUE,DE BEAUBRAY,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,43.91B,NAFRev2,O,0.935382,48.921648,0.85,housenumber,12bis Rue de Beaubray 27190 Nagel-Séez-Mesnil,27424_0002_00012_bis,G,12BIS RUE DE BEAUBRAY,
501685614,00023,50168561400023,O,2015-10-01,,,,2020-10-01T13:33:00,false,1,,14,B,RUE,DE LA MAIRIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.30Z,NAFRev2,N,0.934893,48.922342,0.86,housenumber,14bis Rue de la Mairie 27190 Nagel-Séez-Mesnil,27424_0013_00014_bis,G,14BIS RUE DE LA MAIRIE,
502128440,00018,50212844000018,O,2007-12-31,NN,,,2020-08-25T10:14:26,true,1,,,,,L ALIZIER,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,70.10Z,NAFRev2,O,0.955332,48.928749,0.93,street,L’Alizier 27190 Nagel-Séez-Mesnil,27424_3yswwp,G,L ALIZIER,
507403475,00027,50740347500027,O,2008-08-06,NN,,,2019-11-14T14:00:28,true,2,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,73.12Z,NAFRev2,O,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
507403475,00035,50740347500035,O,2008-11-01,,,,2019-11-14T14:00:28,false,1,,2,,RUE,DU VILLAGE DE LA ROUTE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,73.12Z,NAFRev2,N,0.942029,48.924906,0.94,housenumber,2 Rue du Village de la Route 27190 Nagel-Séez-Mesnil,27424_0023_00002,G,2 RUE DU VILLAGE DE LA ROUTE,
508144698,00018,50814469800018,O,2008-09-01,,,,2022-05-16T14:05:28,true,1,,3,,RTE,DU MENILLET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,2.198093,49.1910491,0.74,poi,Rue du Ménillet (Pont) Bornel,https://osm.org/way/226278983,G,,
508144698,00026,50814469800026,O,2022-03-15,,,,2022-05-07T12:24:30,false,1,,3,,RTE,DU MENILLET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,2.198093,49.1910491,0.74,poi,Rue du Ménillet (Pont) Bornel,https://osm.org/way/226278983,G,,
511087207,00011,51108720700011,O,2009-03-01,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,46.90Z,NAFRev2,O,0.935019,48.924975,0.95,housenumber,10 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00010,G,10 RUE DE LA FORET,
513153981,00016,51315398100016,O,2008-10-07,NN,,,2019-11-14T14:00:28,true,2,,2,,PL,MARCEL LEREDDE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,93.12Z,NAFRev2,N,0.934663,48.923039,0.85,housenumber,2 Place Marcel Leredde 27190 Nagel-Séez-Mesnil,27424_9dvaqv_00002,G,2 PLACE MARCEL LEREDDE,
520412008,00028,52041200800028,O,2017-07-17,,,4391BZ,2021-02-23T15:33:49,true,1,,12,,RUE,DE LA FORET,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,ML COUVERTURE,43.91B,NAFRev2,N,0.93551,48.925699,0.95,housenumber,12 Rue de la Forêt 27190 Nagel-Séez-Mesnil,27424_0010_00012,G,12 RUE DE LA FORET,
523481323,00021,52348132300021,O,2012-01-10,,,,2019-11-14T14:00:28,false,2,,22,,RUE,DE L'OREE DU BOIS,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,93.29Z,NAFRev2,N,0.94548,48.92984,0.95,housenumber,22 Rue de l’Oree du Bois 27190 Nagel-Séez-Mesnil,27424_0018_00022,G,22 RUE DE L OREE DU BOIS,
529394819,00013,52939481900013,O,2011-01-03,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA MAIRIE,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,62.01Z,NAFRev2,N,0.938864,48.925169,0.95,housenumber,6 Rue de la Mairie 27190 Nagel-Séez-Mesnil,27424_0013_00006,G,6 RUE DE LA MAIRIE,
534167390,00010,53416739000010,O,2011-07-05,,,,2019-11-14T14:00:28,true,1,,3,,RUE,LUCIEN HERVIEU,27190,NAGEL-SEEZ-MESNIL,,,27424,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,