siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00054,17310211200054,O,1983-03-16,NN,,,2019-11-14T14:00:31,false,3,,11,,RUE,DES MELLES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE MONTESQUIEU-VOLVESTRE,,,,75.1A,NAFRev1,N,1.227553,43.20808,0.96,housenumber,11 Rue des Melles 31310 Montesquieu-Volvestre,31375_0120_00011,G,11 RUE DES MELLES,
173106618,00064,17310661800064,O,1985-02-19,NN,,,2019-11-14T14:00:31,false,4,,,,AV,SIMON DE LALOUBERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MONTESQUIEU,,,,84.13Z,NAFRev2,N,1.223812,43.214395,0.79,street,Avenue Simon de la Loubère 31310 Montesquieu-Volvestre,31375_0205,G,AVENUE SIMON DE LA LOUBERE,
193100229,00015,19310022900015,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,5,,,,,CHEMIN DES PERDOUS,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,85.31Z,NAFRev2,O,1.230532,43.211626,0.95,street,Chemin des Perdous 31310 Montesquieu-Volvestre,31375_0145,G,CHEMIN DES PERDOUS,
200066819,00208,20006681900208,O,2017-01-01,,,,2022-07-27T15:58:39,false,1,,16,B,RUE,DES MELLES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2017-01-01,A,LILE O DOUDOUS,,,,88.91A,NAFRev2,N,1.228553,43.208254,0.78,street,Rue des Melles 31310 Montesquieu-Volvestre,31375_0120,G,RUE DES MELLES,
213103757,00018,21310375700018,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,3,,PL,DE L HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
213103757,00026,21310375700026,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,4,,,,RUE,ST VICTOR,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ANDRE MASSAT,,,,85.10Z,NAFRev2,N,1.228457,43.209121,0.82,street,Rue Saint-victor 31310 Montesquieu-Volvestre,31375_0190,G,RUE SAINT VICTOR,
213103757,00034,21310375700034,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,PLACE DE L HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.228369,43.206504,0.95,street,Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079,G,PLACE DE L HOTEL DE VILLE,
213103757,00042,21310375700042,O,1994-12-25,NN,,,2019-11-14T14:00:31,false,2,,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
213103757,00059,21310375700059,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,1,,RUE,DU RAMIER,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE MUNICIPALE D'ELECTRICITE,,,,35.13Z,NAFRev2,N,1.227503,43.206353,0.95,housenumber,1 Rue du Ramier 31310 Montesquieu-Volvestre,31375_0165_00001,G,1 RUE DU RAMIER,
213103757,00067,21310375700067,O,2004-01-01,02,2020,,2022-08-29T09:06:45,false,3,,,,IMP,DE L'AQUEDUC,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,1.228212,43.20815,0.72,street,Rue de l’Aqueduc 31310 Montesquieu-Volvestre,31375_0005,G,RUE DE L AQUEDUC,
213103757,00075,21310375700075,O,2004-12-13,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT POUTICAYRE,,,,42.99Z,NAFRev2,N,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
213103757,00083,21310375700083,O,2005-12-19,11,2020,,2022-08-29T09:06:45,false,3,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE ET JEUNESSE,,,,88.91A,NAFRev2,O,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
213103757,00091,21310375700091,O,2015-09-01,11,2020,,2022-08-29T09:06:45,false,1,,,,RUE,RAMON DE VESINIS,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.21666,43.218206,0.87,street,Rue Ramons de Vesinis 31310 Montesquieu-Volvestre,31375_0212,G,RUE RAMONS DE VESINIS,
243100138,00011,24310013800011,O,1983-03-01,00,2020,,2022-08-29T09:09:43,true,4,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
243100138,00029,24310013800029,O,1987-09-09,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
253100499,00016,25310049900016,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,,,PL,HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,36.00Z,NAFRev2,N,1.228369,43.206504,0.89,street,Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079,G,PLACE DE L HOTEL DE VILLE,
253102727,00018,25310272700018,O,1995-02-27,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,1.232623,43.200006,0.39,street,Tuilerie et Campeto 31310 Montesquieu-Volvestre,31375_B439,G,TUILERIE ET CAMPETO,
263100349,00012,26310034900012,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,1,,,,,LE COULOUME,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,85.3D,NAF1993,N,1.233859,43.205675,0.95,street,Le Couloumé 31310 Montesquieu-Volvestre,31375_28ahej,G,LE COULOUME,
263101115,00016,26310111500016,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,,3,,PL,DE L HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
263101115,00032,26310111500032,O,1984-12-11,12,2020,,2022-08-29T09:10:25,false,5,,3,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2021-12-31,F,EHPAD LE COULOUME,,,,87.10A,NAFRev2,O,1.228436,43.206475,0.9,housenumber,3 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00003,G,3 PLACE DE L HOTEL DE VILLE,
263107096,00012,26310709600012,O,1984-11-20,NN,,,2022-08-10T14:26:06,true,4,,,,,MAIRIE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2022-08-08,F,CDE,,,,88.99B,NAFRev2,N,1.232623,43.200006,0.39,street,Tuilerie et Campeto 31310 Montesquieu-Volvestre,31375_B439,G,TUILERIE ET CAMPETO,
263109084,00016,26310908400016,O,2004-06-28,12,2020,,2022-08-29T09:10:25,true,4,MAIRIE,,,PL,HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.228369,43.206504,0.89,street,Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079,G,PLACE DE L HOTEL DE VILLE,
263109084,00024,26310908400024,O,2006-11-26,,,,2023-06-29T11:15:01,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.228369,43.206504,0.9,street,Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079,G,PLACE DE L HOTEL DE VILLE,
300249604,00012,30024960400012,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE CASTERA,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.236569,43.20892,0.93,street,Lieu Dit le Castera 31310 Montesquieu-Volvestre,31375_rq08kn,G,LIEU DIT LE CASTERA,
300366507,00014,30036650700014,O,1969-01-01,NN,,,2019-11-14T14:00:31,false,4,SERVICE REST MIDI PYRENEES,46,,RUE,DES CARMES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.231958,43.208367,0.96,housenumber,46 Rue des Carmes 31310 Montesquieu-Volvestre,31375_0020_00046,G,46 RUE DES CARMES,
300366507,00022,30036650700022,O,2005-04-01,NN,,,2019-11-14T14:00:31,true,4,1 - 2,1,,PL,DE LA HALLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2016-07-01,F,CAFE DES ARCADES,,,,56.30Z,NAFRev2,O,1.23089,43.208408,0.85,housenumber,1 Place de la Halle 31310 Montesquieu-Volvestre,31375_0075_00001,G,1 PLACE DE LA HALLE,
300405776,00018,30040577600018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301215562,00028,30121556200028,O,1989-05-29,NN,,,2019-11-14T14:00:31,true,4,,1,,RUE,DES OLLIERES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,1.228373,43.207277,0.87,housenumber,1 Rue des Olières 31310 Montesquieu-Volvestre,31375_0130_00001,G,1 RUE DES OLIERES,
301379939,00012,30137993900012,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.228302,43.206534,0.9,housenumber,1 Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079_00001,G,1 PLACE DE L HOTEL DE VILLE,
301950135,00014,30195013500014,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE TOULOUSE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4C,NAFRev1,O,1.21932,43.218074,0.84,street,Route de Toulouse 31310 Montesquieu-Volvestre,31375_0500,G,ROUTE DE TOULOUSE,
301991329,00014,30199132900014,O,,NN,,,2019-11-14T14:00:31,true,1,,55,,RUE,DES CARMES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,1.231757,43.208361,0.96,housenumber,55 Rue des Carmes 31310 Montesquieu-Volvestre,31375_0020_00055,G,55 RUE DES CARMES,
302146790,00043,30214679000043,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE GOUZENS,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1982-08-26,F,,,,,64.49,NAP,N,1.231351,43.208099,0.41,street,Rue de la Porte Neuve 31310 Montesquieu-Volvestre,31375_0155,G,RUE DE LA PORTE NEUVE,
302182258,00038,30218225800038,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,7,,RUE,DE L'HOSPICE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1C,NAF1993,O,1.228353,43.207052,0.95,housenumber,7 Rue de l'Hospice 31310 Montesquieu-Volvestre,31375_0078_00007,G,7 RUE DE L HOSPICE,
302182258,01093,30218225801093,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,,25,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,64.19Z,NAFRev2,O,1.229453,43.20727,0.88,housenumber,25 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00025,G,25 RUE MAGES,
302519541,00031,30251954100031,O,1985-09-12,NN,,,2021-11-05T16:02:55,false,6,,38,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.229665,43.207368,0.88,housenumber,38 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00038,G,38 RUE MAGES,
302519541,00056,30251954100056,O,2015-05-04,,,,2021-11-06T14:48:41,true,1,,19,,RUE,DES CARMES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,1.230268,43.207063,0.96,housenumber,19 Rue des Carmes 31310 Montesquieu-Volvestre,31375_0020_00019,G,19 RUE DES CARMES,
302656483,00021,30265648300021,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE RIEUX,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,28.7P,NAF1993,N,1.229636,43.209449,0.88,street,Rue Porte de Rieux 31310 Montesquieu-Volvestre,31375_0170,G,RUE PORTE DE RIEUX,
303981336,00033,30398133600033,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,47,,PL,PORTE DE RIEUX,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.230296,43.208959,0.78,housenumber,47 Rue Porte de Rieux 31310 Montesquieu-Volvestre,31375_0170_00047,G,47 RUE PORTE DE RIEUX,
303981336,00066,30398133600066,O,2011-06-16,,,,2019-11-14T14:00:31,true,2,,10,,RUE,PORTE DE RIEUX,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,1.229029,43.209896,0.96,housenumber,10 Rue Porte de Rieux 31310 Montesquieu-Volvestre,31375_0170_00010,G,10 RUE PORTE DE RIEUX,
305850133,00029,30585013300029,O,,NN,,,2019-11-14T14:00:31,true,1,,13,,PL,DE LA HALLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.230165,43.208437,0.85,housenumber,13 Place de la Halle 31310 Montesquieu-Volvestre,31375_0075_00013,G,13 PLACE DE LA HALLE,
305850398,00010,30585039800010,O,,,,,2019-11-14T14:00:31,true,1,,43,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,1.229904,43.207644,0.88,housenumber,43 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00043,G,43 RUE MAGES,
305850448,00013,30585044800013,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,LD,PETIT BARAILLAS,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,35.01,NAP,N,1.206495,43.197152,0.95,housenumber,3 Petit Baraillas 31310 Montesquieu-Volvestre,31375_b304_00003,G,3 PETIT BARAILLAS,
306153537,00023,30615353700023,O,1990-10-15,NN,,,2019-11-14T14:00:31,false,3,,25,,RUE,DES MAGES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,N,1.229453,43.20727,0.77,housenumber,25 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00025,G,25 RUE MAGES,
306861931,00021,30686193100021,O,1982-02-02,,,,2019-11-14T14:00:31,true,4,,49,,RUE,OLIERES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4V,NAFRev1,N,1.22993,43.208532,0.89,housenumber,49 Rue des Olières 31310 Montesquieu-Volvestre,31375_0130_00049,G,49 RUE DES OLIERES,
306866096,00010,30686609600010,O,,,,,2019-11-14T14:00:31,true,1,,85,,AV,DES PYRENEES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,1.227879,43.203935,0.86,housenumber,85 Avenue des Pyrénées 31310 Montesquieu-Volvestre,31375_0160_00085,G,85 AVENUE DES PYRENEES,
307119974,00037,30711997400037,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DES ALOUETTES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.226462,43.198053,0.95,street,Rue des Alouettes 31310 Montesquieu-Volvestre,31375_0003,G,RUE DES ALOUETTES,
308467810,00013,30846781000013,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,37,,RUE,DES OLLIERES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,1.229633,43.208307,0.87,housenumber,37 Rue des Olières 31310 Montesquieu-Volvestre,31375_0130_00037,G,37 RUE DES OLIERES,
308820125,00018,30882012500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE DAUMAZAN,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,70.10Z,NAFRev2,N,1.3046614,43.1455597,0.72,poi.post_office,Daumazan-Sur-Arize (Bureau de poste) Daumazan-sur-Arize,https://osm.org/node/2013462010,G,,
308820125,00034,30882012500034,O,2009-02-19,,,,2022-12-23T03:39:48,false,3,,15,,CHE,DE BRANCAOU,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,SOCIETE HYDROELECTRIQUE DU BAS-MOUR,35.11Z,NAFRev2,N,1.230122,43.197632,0.76,housenumber,15 Chemin Debat Brancaou 31310 Montesquieu-Volvestre,31375_0256_00015,G,15 CHEMIN DEBAT BRANCAOU,
309657146,00036,30965714600036,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BASTISSE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,1.25463,43.214677,0.34,street,Lieu Dit le Baste 31310 Montesquieu-Volvestre,31375_huluyl,G,LIEU DIT LE BASTE,
309722296,00022,30972229600022,O,,,,,2019-11-14T14:00:31,true,1,,25,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,66.02,NAP,N,1.229453,43.20727,0.88,housenumber,25 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00025,G,25 RUE MAGES,
309919769,00021,30991976900021,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,61,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,1.230383,43.208041,0.88,housenumber,61 Rue Mages 31310 Montesquieu-Volvestre,31375_0095_00061,G,61 RUE MAGES,
310484415,00024,31048441500024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'HOTEL DE VILLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.228369,43.206504,0.9,street,Place de l'Hôtel de Ville 31310 Montesquieu-Volvestre,31375_0079,G,PLACE DE L HOTEL DE VILLE,
310829890,00022,31082989000022,O,1990-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CHUTERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4A,NAF1993,O,1.224042,43.20683,0.94,street,Rue de la Chutere 31310 Montesquieu-Volvestre,31375_0040,G,RUE DE LA CHUTERE,
311003487,00015,31100348700015,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,,,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
311037584,00050,31103758400050,O,2007-10-01,,,,2019-11-14T14:00:31,true,3,,5,,RUE,PORTE NEUVE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.64Z,NAFRev2,N,1.231105,43.20838,0.9,housenumber,5 Rue de la Porte Neuve 31310 Montesquieu-Volvestre,31375_0155_00005,G,5 RUE DE LA PORTE NEUVE,
311453666,00019,31145366600019,O,1977-01-01,NN,,,2021-10-27T08:17:37,true,7,,29,,AV,DU COMMINGES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.12A,NAFRev2,N,1.226245,43.205331,0.85,housenumber,29 Avenue du Comminges 31310 Montesquieu-Volvestre,31375_0045_00029,G,29 AVENUE DU COMMINGES,
311826101,00017,31182610100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CAFE DES ARCADES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.7651245,43.523094,0.91,poi.cafe,Café des Arcades Saramon,https://osm.org/way/190066952,G,,
311894026,00039,31189402600039,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,PL,DE LA HALLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.230801,43.208329,0.85,housenumber,3 Place de la Halle 31310 Montesquieu-Volvestre,31375_0075_00003,G,3 PLACE DE LA HALLE,
312127210,00010,31212721000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ESPLANADE NORD,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,70.2C,NAF1993,N,1.23122,43.209461,0.89,street,Esplanade du Nord 31310 Montesquieu-Volvestre,31375_0065,G,ESPLANADE DU NORD,
312139694,00011,31213969400011,O,1965-01-01,NN,,1061AZ,2021-03-18T03:48:49,true,6,,1,,AV,DE LA LOUBERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.61A,NAFRev2,N,1.227305,43.211496,0.85,housenumber,1 Avenue Simon de la Loubère 31310 Montesquieu-Volvestre,31375_0205_00001,G,1 AVENUE SIMON DE LA LOUBERE,
312183825,00016,31218382500016,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,PL,DE LA HALLE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.230859,43.20838,0.85,housenumber,2 Place de la Halle 31310 Montesquieu-Volvestre,31375_0075_00002,G,2 PLACE DE LA HALLE,
312341159,00027,31234115900027,O,1988-09-06,NN,,,2019-11-14T14:00:31,true,11,,,,RTE,LAHITERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,75.00Z,NAFRev2,O,1.2256,43.199265,0.8,street,Route de Lahitere 31310 Montesquieu-Volvestre,31375_0093,G,ROUTE DE LAHITERE,
312533276,00019,31253327600019,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PAS DE DARRE LE BOSC,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,1.2237,43.216693,0.94,street,Pas de Darré le Bosc 31310 Montesquieu-Volvestre,31375_B289,G,PAS DE DARRE LE BOSC,
313271751,00015,31327175100015,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,RUE,CHUTERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.224608,43.205768,0.88,housenumber,3 Rue de la Chutere 31310 Montesquieu-Volvestre,31375_0040_00003,G,3 RUE DE LA CHUTERE,
313481244,00017,31348124400017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BARBERE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,1.221596,43.234737,0.68,street,Lieu Dit Barbere 31310 Montesquieu-Volvestre,31375_bbrimb,G,LIEU DIT BARBERE,
313876443,00018,31387644300018,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,LD,NOUAILLES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.259305,43.227256,0.95,street,Nouailles 31310 Montesquieu-Volvestre,31375_f0147g,G,NOUAILLES,
313876443,00026,31387644300026,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,NOUAILLES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.259305,43.227256,0.95,street,Nouailles 31310 Montesquieu-Volvestre,31375_f0147g,G,NOUAILLES,
313876443,00034,31387644300034,O,2004-12-31,NN,,,2020-11-14T03:56:29,true,4,,,,LD,LE PRIOU,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,81.30Z,NAFRev2,N,1.259738,43.222417,0.95,street,le Priou 31310 Montesquieu-Volvestre,31375_h7yth2,G,LE PRIOU,
313876443,00042,31387644300042,O,2005-01-01,,,,2019-11-14T14:00:31,false,2,,,,,LE PRIOU,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,1.259738,43.222417,0.95,street,le Priou 31310 Montesquieu-Volvestre,31375_h7yth2,G,LE PRIOU,
314052887,00010,31405288700010,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,AV,DE RIEUX,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.229636,43.209449,0.71,street,Rue Porte de Rieux 31310 Montesquieu-Volvestre,31375_0170,G,RUE PORTE DE RIEUX,
314249152,00021,31424915200021,O,,NN,,,2019-11-14T14:00:31,true,1,,43,,RUE,PORTE DE RIEUX,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,49.05,NAP,N,1.230212,43.20902,0.96,housenumber,43 Rue Porte de Rieux 31310 Montesquieu-Volvestre,31375_0170_00043,G,43 RUE PORTE DE RIEUX,
314307042,00015,31430704200015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,43,,RUE,OLLIERES,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,1.229758,43.208402,0.78,housenumber,43 Rue des Olières 31310 Montesquieu-Volvestre,31375_0130_00043,G,43 RUE DES OLIERES,
314318924,00011,31431892400011,O,1978-01-01,03,2020,,2022-08-29T09:14:32,true,3,,,,RUE,MAGE,31310,MONTESQUIEU-VOLVESTRE,,,31375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.22967,43.207396,0.85,street,Rue Mages 31310 Montesquieu-Volvestre,31375_0095,G,RUE MAGES,