siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069391,00148,20006939100148,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,,LE BOTRAI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DU BOTRAI,,,,91.04Z,NAFRev2,N,-2.546335,48.392942,0.94,street,Le Botrai 22510 Saint-Trimoël,22332_ury4zo,G,LE BOTRAI,
212203327,00011,21220332700011,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,1,,PL,DE LA MAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.550326,48.386772,0.84,housenumber,1 Place de la Mairie 22510 Saint-Trimoël,22332_0090_00001,G,1 PLACE DE LA MAIRIE,
212203327,00029,21220332700029,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,1,,PL,DE LA MAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.550326,48.386772,0.84,housenumber,1 Place de la Mairie 22510 Saint-Trimoël,22332_0090_00001,G,1 PLACE DE LA MAIRIE,
212203327,00037,21220332700037,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.549628,48.386438,0.37,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
212203327,00045,21220332700045,O,2005-03-01,,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT LA MAISON NEUVE,,,,42.99Z,NAFRev2,N,-2.549628,48.386438,0.37,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
262204266,00015,26220426600015,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-2.550326,48.386772,0.84,housenumber,1 Place de la Mairie 22510 Saint-Trimoël,22332_0090_00001,G,1 PLACE DE LA MAIRIE,
292200839,00010,29220083900010,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,42.99Z,NAFRev2,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
300801719,00026,30080171900026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES CORVEES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.72,NAP,N,-2.539532,48.390207,0.95,street,Les Corvées 22510 Saint-Trimoël,22332_0b4pel,G,LES CORVEES,
309068880,00017,30906888000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
313580649,00017,31358064900017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND POUHOUGA,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-2.550636,48.408809,0.89,street,Le Grand Pouhougat 22510 Saint-Trimoël,22332_B430,G,LE GRAND POUHOUGAT,
313701823,00012,31370182300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA METAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-2.547353,48.387492,0.94,street,La Métairie 22510 Saint-Trimoël,22332_issaxb,G,LA METAIRIE,
315462135,00015,31546213500015,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LIEUDIT LES CORVEES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,45.4A,NAFRev1,N,-2.539532,48.390207,0.95,street,Les Corvées 22510 Saint-Trimoël,22332_0b4pel,G,LES CORVEES,
315986059,00014,31598605900014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA VILLE MORIN,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,-2.543761,48.381232,0.94,street,La Ville Morin 22510 Saint-Trimoël,22332_B789,G,LA VILLE MORIN,
315986059,00022,31598605900022,O,1980-12-31,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE MORIN,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-2.543761,48.381232,0.94,street,La Ville Morin 22510 Saint-Trimoël,22332_B789,G,LA VILLE MORIN,
316877448,00043,31687744800043,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,8,,,,,LES PETITES FERMES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.99B,NAFRev2,N,-2.547143,48.382661,0.83,street,Route des Petites Fermes 22510 Saint-Trimoël,22332_0110,G,ROUTE DES PETITES FERMES,
318434792,00020,31843479200020,O,2008-09-01,03,2020,,2022-08-29T09:15:55,true,1,,,,RUE,LE BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.59B,NAFRev2,O,-2.549628,48.386438,0.3,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
320913254,00019,32091325400019,O,1980-12-04,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOTRAI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-2.546335,48.392942,0.94,street,Le Botrai 22510 Saint-Trimoël,22332_ury4zo,G,LE BOTRAI,
324679026,00017,32467902600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMP FAILLY,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,67.07,NAP,N,-2.52982,48.377031,0.94,street,Le Champ Failly 22510 Saint-Trimoël,22332_B067,G,LE CHAMP FAILLY,
329087761,00014,32908776100014,O,1984-01-16,NN,,,2019-11-14T14:00:24,true,4,SAINT TRIMOEL,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,
329169825,00018,32916982500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
329268692,00012,32926869200012,O,1984-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,BON ABRI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.534537,48.375125,0.94,street,Bon Abri 22510 Saint-Trimoël,22332_wykmhk,G,BON ABRI,
329489744,00030,32948974400030,O,2014-04-04,,,,2019-11-14T14:00:24,true,1,,,,,LA MORVANNIERE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,77.31Z,NAFRev2,N,-2.526789,48.380282,0.94,street,La Morvannière 22510 Saint-Trimoël,22332_qlks1x,G,LA MORVANNIERE,
333288785,00012,33328878500012,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
333408409,00014,33340840900014,O,1985-08-25,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PORTE MOGUET,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,-2.527465,48.390385,0.93,street,La Porte Moguet 22510 Saint-Trimoël,22332_B613,G,LA PORTE MOGUET,
334201498,00048,33420149800048,O,2021-09-01,,,,2021-10-02T12:56:32,true,1,,10,,RUE,LA MORVANNIERE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,O,-2.526382,48.380146,0.76,housenumber,10 La Morvannière 22510 Saint-Trimoël,22332_qlks1x_00010,G,10 LA MORVANNIERE,
341042679,00017,34104267900017,O,1987-04-15,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
341784692,00020,34178469200020,O,2010-11-20,,,,2019-11-14T14:00:24,false,2,,,,,LE HAUT MARCHIX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,96.09Z,NAFRev2,N,-2.548149,48.398855,0.94,street,Le Haut Marchix 22510 Saint-Trimoël,22332_B467,G,LE HAUT MARCHIX,
347493322,00015,34749332200015,O,1988-07-01,01,2020,,2022-08-29T09:29:52,true,4,,,,,LES VAUX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.528482,48.391635,0.94,street,Les Vaux 22510 Saint-Trimoël,22332_oqkg60,G,LES VAUX,
350392361,00019,35039236100019,O,1989-04-19,00,2020,,2022-08-29T09:00:53,true,4,,,,,LE HAUT MARCHIX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,-2.548149,48.398855,0.94,street,Le Haut Marchix 22510 Saint-Trimoël,22332_B467,G,LE HAUT MARCHIX,
351503941,00012,35150394100012,O,1978-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES QUEVIERES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-2.522875,48.401162,0.94,street,Les Quévières 22510 Saint-Trimoël,22332_l5ojwd,G,LES QUEVIERES,
352355432,00019,35235543200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA DOUVE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2B,NAF1993,N,-2.549415,48.400251,0.94,street,La Douve 22510 Saint-Trimoël,22332_ov7bzc,G,LA DOUVE,
378903363,00026,37890336300026,O,1992-04-04,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PONT MORIN,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2E,NAF1993,N,-2.550575,48.405459,0.94,street,Le Pont Morin 22510 Saint-Trimoël,22332_B798,G,LE PONT MORIN,
379164502,00021,37916450200021,O,2015-07-20,,,,2021-02-23T11:07:47,true,1,LE PROBRIEND,,,,LA PORTE ROSE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,-2.530997,48.399439,0.94,street,La Porte Rose 22510 Saint-Trimoël,22332_B615,G,LA PORTE ROSE,
380097139,00014,38009713900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.2J,NAF1993,N,-2.549628,48.386438,0.37,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
380117143,00012,38011714300012,O,1990-06-13,,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE COMMAULT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.2G,NAF1993,N,-2.559913,48.416959,0.94,street,La Ville Commault 22510 Saint-Trimoël,22332_B785,G,LA VILLE COMMAULT,
381313113,00023,38131311300023,O,2001-04-23,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
383941309,00015,38394130900015,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,
384392189,00013,38439218900013,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE PROBRIEND,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.29A,NAFRev2,O,-2.532152,48.401621,0.95,street,Le Probriend 22510 Saint-Trimoël,22332_kr7sb9,G,LE PROBRIEND,
384471660,00017,38447166000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA METAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,01.2G,NAF1993,N,-2.547353,48.387492,0.94,street,La Métairie 22510 Saint-Trimoël,22332_issaxb,G,LA METAIRIE,
384635678,00012,38463567800012,O,1992-01-20,NN,,,2019-11-14T14:00:24,true,3,,,,,LA METAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.547353,48.387492,0.94,street,La Métairie 22510 Saint-Trimoël,22332_issaxb,G,LA METAIRIE,
387774730,00015,38777473000015,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BON ABRI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.4A,NAF1993,N,-2.534537,48.375125,0.94,street,Bon Abri 22510 Saint-Trimoël,22332_wykmhk,G,BON ABRI,
387834716,00012,38783471600012,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MORVANNIERE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.47Z,NAFRev2,N,-2.526789,48.380282,0.94,street,La Morvannière 22510 Saint-Trimoël,22332_qlks1x,G,LA MORVANNIERE,
387932932,00016,38793293200016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA MORVANNIERE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,70.2B,NAF1993,N,-2.526789,48.380282,0.94,street,La Morvannière 22510 Saint-Trimoël,22332_qlks1x,G,LA MORVANNIERE,
389579871,00010,38957987100010,O,1992-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BON ABRI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,01.50Z,NAFRev2,N,-2.534537,48.375125,0.94,street,Bon Abri 22510 Saint-Trimoël,22332_wykmhk,G,BON ABRI,
390461804,00044,39046180400044,O,2005-04-01,,,4932ZA,2019-11-14T14:00:24,false,3,,,,,BON ABRI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,49.32Z,NAFRev2,N,-2.534537,48.375125,0.94,street,Bon Abri 22510 Saint-Trimoël,22332_wykmhk,G,BON ABRI,
391720547,00010,39172054700010,O,1993-06-23,NN,,,2019-11-14T14:00:24,true,1,,,,,LES VAUX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-2.528482,48.391635,0.94,street,Les Vaux 22510 Saint-Trimoël,22332_oqkg60,G,LES VAUX,
392197232,00011,39219723200011,O,1993-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TREBIERE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.536778,48.391484,0.95,street,La Trébière 22510 Saint-Trimoël,22332_4fr1br,G,LA TREBIERE,
392198040,00017,39219804000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA DOUVE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,70.2B,NAF1993,N,-2.549415,48.400251,0.94,street,La Douve 22510 Saint-Trimoël,22332_ov7bzc,G,LA DOUVE,
394157341,00014,39415734100014,O,1994-02-08,NN,,,2019-11-14T14:00:24,true,4,,,,,LA DOUVE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-2.549415,48.400251,0.94,street,La Douve 22510 Saint-Trimoël,22332_ov7bzc,G,LA DOUVE,
394157507,00010,39415750700010,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES VAUX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.528482,48.391635,0.94,street,Les Vaux 22510 Saint-Trimoël,22332_oqkg60,G,LES VAUX,
400204046,00017,40020404600017,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLE HERCOUET,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-2.550033,48.404568,0.93,street,La Ville Hercouët 22510 Saint-Trimoël,22332_B788,G,LA VILLE HERCOUET,
400204210,00019,40020421000019,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA METAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-2.547353,48.387492,0.94,street,La Métairie 22510 Saint-Trimoël,22332_issaxb,G,LA METAIRIE,
400204426,00011,40020442600011,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CLOS CHARTIERS,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-2.553585,48.40712,0.94,street,Les Clos Chartiers 22510 Saint-Trimoël,22332_B144,G,LES CLOS CHARTIERS,
400208054,00017,40020805400017,O,1982-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,
400263893,00010,40026389300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE CANIOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.3Z,NAF1993,N,-2.555581,48.406411,0.93,street,La Ville Caniot 22510 Saint-Trimoël,22332_B784,G,LA VILLE CANIOT,
402127245,00015,40212724500015,O,1995-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES VAUX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-2.528482,48.391635,0.94,street,Les Vaux 22510 Saint-Trimoël,22332_oqkg60,G,LES VAUX,
402127468,00013,40212746800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE COMMAULT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2G,NAF1993,N,-2.559913,48.416959,0.94,street,La Ville Commault 22510 Saint-Trimoël,22332_B785,G,LA VILLE COMMAULT,
402288500,00026,40228850000026,O,2009-01-01,NN,,,2019-12-13T03:48:28,true,3,,,,,LE PROBIEND,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,49.41B,NAFRev2,N,-2.532152,48.401621,0.79,street,Le Probriend 22510 Saint-Trimoël,22332_kr7sb9,G,LE PROBRIEND,
404236259,00010,40423625900010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE HERCOUET,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2E,NAF1993,N,-2.550033,48.404568,0.93,street,La Ville Hercouët 22510 Saint-Trimoël,22332_B788,G,LA VILLE HERCOUET,
404279945,00012,40427994500012,O,1996-02-23,NN,,,2019-11-14T14:00:24,true,3,,2,,IMP,DE LA SAUDRAIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.549643,48.386999,0.85,housenumber,2 Impasse de la Saudraie 22510 Saint-Trimoël,22332_0140_00002,G,2 IMPASSE DE LA SAUDRAIE,
408407765,00010,40840776500010,O,1996-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.30Z,NAFRev2,N,-2.549628,48.386438,0.91,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
408851962,00014,40885196200014,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,LE HAUT MARCHIX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,O,-2.548149,48.398855,0.94,street,Le Haut Marchix 22510 Saint-Trimoël,22332_B467,G,LE HAUT MARCHIX,
421463076,00016,42146307600016,O,1998-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLE HERCOUET,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.550033,48.404568,0.93,street,La Ville Hercouët 22510 Saint-Trimoël,22332_B788,G,LA VILLE HERCOUET,
425024833,00013,42502483300013,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA BOTRAI,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-2.546335,48.392942,0.57,street,Le Botrai 22510 Saint-Trimoël,22332_ury4zo,G,LE BOTRAI,
427813274,00011,42781327400011,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES QUEVIERES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,70.2B,NAF1993,N,-2.522875,48.401162,0.94,street,Les Quévières 22510 Saint-Trimoël,22332_l5ojwd,G,LES QUEVIERES,
427813654,00014,42781365400014,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429676992,00010,42967699200010,O,2000-02-15,,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE HERCOUET,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5A,NAF1993,N,-2.550033,48.404568,0.94,street,La Ville Hercouët 22510 Saint-Trimoël,22332_B788,G,LA VILLE HERCOUET,
432973691,00012,43297369100012,O,1998-06-09,NN,,,2019-11-14T14:00:24,true,3,MR XAVIER MAUPETIT,,,,LE PROBIEND,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.532152,48.401621,0.79,street,Le Probriend 22510 Saint-Trimoël,22332_kr7sb9,G,LE PROBRIEND,
433436961,00018,43343696100018,O,2000-10-01,NN,,,2021-02-23T13:14:57,true,3,,,,,LES VAUX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.528482,48.391635,0.94,street,Les Vaux 22510 Saint-Trimoël,22332_oqkg60,G,LES VAUX,
438437873,00021,43843787300021,O,2014-06-10,,,,2021-02-23T13:18:51,true,1,,1,,RUE,DE L'ECOLE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2014-06-10,A,HERVE DAVID PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,N,-2.549048,48.386813,0.94,housenumber,1 Rue de l’Ecole 22510 Saint-Trimoël,22332_0040_00001,G,1 RUE DE L ECOLE,
439299264,00028,43929926400028,O,2018-01-01,,,,2021-02-23T13:20:00,true,1,,21,,RTE,DE LA CROIX DU BOIS,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,-2.548354,48.384065,0.88,housenumber,21 Route de la Croix du Bois 22510 Saint-Trimoël,22332_0020_00021,G,21 ROUTE DE LA CROIX DU BOIS,
439790130,00017,43979013000017,O,2001-11-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE GRAND POUHOUGAT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2E,NAFRev1,N,-2.550636,48.408809,0.94,street,Le Grand Pouhougat 22510 Saint-Trimoël,22332_B430,G,LE GRAND POUHOUGAT,
442583472,00018,44258347200018,O,2002-06-26,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.549628,48.386438,0.37,street,Impasse du Bourg 22510 Saint-Trimoël,22332_0010,G,IMPASSE DU BOURG,
445005150,00013,44500515000013,O,2003-01-01,NN,,,2021-02-23T13:28:04,true,4,,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,
445005150,00021,44500515000021,O,2011-09-09,,,,2021-02-23T13:28:04,false,1,,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,45.20A,NAFRev2,N,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,
447589086,00019,44758908600019,O,2002-12-29,NN,,,2019-11-14T14:00:24,true,3,,,,,LES QUEVIERES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.522875,48.401162,0.94,street,Les Quévières 22510 Saint-Trimoël,22332_l5ojwd,G,LES QUEVIERES,
449006584,00014,44900658400014,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.534598,48.376854,0.94,street,La Croix 22510 Saint-Trimoël,22332_rsecon,G,LA CROIX,
449103217,00013,44910321700013,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CHENOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.554831,48.406016,0.75,street,Le Chesnot 22510 Saint-Trimoël,22332_7llu5t,G,LE CHESNOT,
449208594,00019,44920859400019,O,2003-07-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LE HAUT MARCHIX,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-2.548149,48.398855,0.94,street,Le Haut Marchix 22510 Saint-Trimoël,22332_B467,G,LE HAUT MARCHIX,
449609080,00014,44960908000014,O,2003-07-01,00,2020,,2022-08-29T09:04:18,true,3,,,,,LA METAIRIE,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.547353,48.387492,0.94,street,La Métairie 22510 Saint-Trimoël,22332_issaxb,G,LA METAIRIE,
451029110,00017,45102911000017,O,2003-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES QUEVIERES,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2E,NAFRev1,N,-2.522875,48.401162,0.94,street,Les Quévières 22510 Saint-Trimoël,22332_l5ojwd,G,LES QUEVIERES,
451181036,00026,45118103600026,O,2012-09-01,,,9602AB,2021-02-23T13:34:23,false,1,,1,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02A,NAFRev2,N,-2.541591,48.393839,0.94,housenumber,1 Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps_00001,G,1 LE GOUVELOT,
451181036,00034,45118103600034,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LE GOUVELOT,22510,SAINT-TRIMOEL,,,22332,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,-2.541523,48.394653,0.94,street,Le Gouvelot 22510 Saint-Trimoël,22332_qh51ps,G,LE GOUVELOT,