siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025711284,00015,02571128400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUDERC,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6N,NAF1993,O,0.529631,44.242746,0.34,street,Coulas 47450 Saint-Hilaire-de-Lusignan,47246_dfdxs7,G,COULAS,
025913054,00018,02591305400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
026011601,00015,02601160100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026012187,00014,02601218700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
026311266,00014,02631126600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAULAS,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,0.529631,44.242746,0.52,street,Coulas 47450 Saint-Hilaire-de-Lusignan,47246_dfdxs7,G,COULAS,
026410704,00014,02641070400014,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SPEYRES,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.526463,44.241953,0.52,street,As Peyres 47450 Saint-Hilaire-de-Lusignan,47246_B003,G,AS PEYRES,
026510743,00011,02651074300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
026611798,00013,02661179800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026910034,00011,02691003400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COULAS,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,0.529631,44.242746,0.94,street,Coulas 47450 Saint-Hilaire-de-Lusignan,47246_dfdxs7,G,COULAS,
026910190,00011,02691019000011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
026910190,00029,02691019000029,O,1991-03-15,NN,,,2019-11-14T14:00:40,true,4,RTE NATIONALE 113,,,,LE BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.5Z,NAFRev1,O,0.514008,44.225293,0.95,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
026910190,00037,02691019000037,O,2005-12-31,,,,2019-11-14T14:00:40,false,1,LE BOURG,,,,ROUTE NATIONALE 113,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,1.663534,43.4346487,0.9,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
026911909,00013,02691190900013,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE TOULOUSE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.559898,44.261652,0.4,street,Route de Poussou 47450 Saint-Hilaire-de-Lusignan,47246_0057,G,ROUTE DE POUSSOU,
026912147,00019,02691214700019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
027010891,00011,02701089100011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
027110279,00034,02711027900034,O,2000-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARENNE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,45.2V,NAF1993,N,0.527065,44.244542,0.95,street,La Garenne 47450 Saint-Hilaire-de-Lusignan,47246_uu07u6,G,LA GARENNE,
027110287,00029,02711028700029,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
027210053,00016,02721005300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
027210863,00018,02721086300018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE PEAGE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.501739,44.232425,0.94,street,Le Peage 47450 Saint-Hilaire-de-Lusignan,47246_tusfak,G,LE PEAGE,
027210939,00032,02721093900032,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,LAGARRIGUE,,,LD,LAGARRIGUES,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.570948,44.263444,0.8,street,Lagarrigue 47450 Saint-Hilaire-de-Lusignan,47246_izcfvl,G,LAGARRIGUE,
027211192,00011,02721119200011,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
027310259,00018,02731025900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
027310358,00018,02731035800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
214702466,00019,21470246600019,O,1983-03-01,11,2019,,2021-10-27T08:08:36,true,4,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702466,00027,21470246600027,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702466,00043,21470246600043,O,1983-12-21,03,2020,,2022-08-29T09:07:25,false,3,,,,,SAINT HILAIRE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.526826,44.241588,0.93,street,Route de Saint Hilaire 47450 Saint-Hilaire-de-Lusignan,47246_0061,G,ROUTE DE SAINT HILAIRE,
214702466,00050,21470246600050,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.495285,44.253179,0.39,street,Route de Maurignac 47450 Saint-Hilaire-de-Lusignan,47246_0051,D,ROUTE DE MAURIGNAC,
264701848,00014,26470184800014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE LUSIGNAN,,,,88.99B,NAFRev2,N,,,0,,,,,,
300703113,00013,30070311300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
300858180,00015,30085818000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PRAYSSAS MELLET,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,0.544241,44.24871,0.61,street,Route de Prayssas 47450 Saint-Hilaire-de-Lusignan,47246_0058,G,ROUTE DE PRAYSSAS,
302084843,00010,30208484300010,O,,,,,2019-11-14T14:00:40,true,1,,113,,RUE,DE L'EGLISE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.515972,44.224882,0.79,street,Rue de l’Eglise 47450 Saint-Hilaire-de-Lusignan,47246_0010,G,RUE DE L EGLISE,
303315253,00011,30331525300011,O,1973-01-01,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303956056,00012,30395605600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAPIQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.508482,44.228233,0.94,street,Lapique 47450 Saint-Hilaire-de-Lusignan,47246_suuiz5,G,LAPIQUE,
304989072,00018,30498907200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
305491649,00011,30549164900011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,MAIRIE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305491649,00029,30549164900029,O,2016-09-22,11,2020,,2022-08-29T09:12:17,true,1,,348,,AV,JEAN FRANCOIS-PONCET,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,88.10A,NAFRev2,O,0.510772,44.227407,0.75,street,Avenue Jean François-Poncet 47450 Saint-Hilaire-de-Lusignan,47246_0017,G,AVENUE JEAN FRANCOIS PONCET,
305491730,00019,30549173000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.21,NAP,N,,,0,,,,,,
305964280,00013,30596428000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BAYLET-BIEL,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308939099,00013,30893909900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,57.03,NAP,N,,,0,,,,,,
309322832,00069,30932283200069,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,TEYCHOUNAT,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,0.568073,44.267367,0.91,street,Chemin de Laoumet Teychounat 47450 Saint-Hilaire-de-Lusignan,47246_0024,G,CHEMIN DE LAOUMET TEYCHOUNAT,
309827434,00015,30982743400015,O,1977-01-01,NN,,,2022-11-17T16:03:51,true,3,,488,,RTE,DE GERMA,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.530471,44.232455,0.84,housenumber,488 Route de Germa 47450 Saint-Hilaire-de-Lusignan,47246_0044_00488,G,488 ROUTE DE GERMA,
309827434,00023,30982743400023,O,1996-01-01,NN,,,2022-11-17T16:05:47,false,3,,488,,RTE,DE GERMA,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530471,44.232455,0.84,housenumber,488 Route de Germa 47450 Saint-Hilaire-de-Lusignan,47246_0044_00488,G,488 ROUTE DE GERMA,
311940019,00012,31194001900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313056822,00015,31305682200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313216038,00023,31321603800023,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,BLANQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,90.03B,NAFRev2,N,0.50864,44.228221,0.34,street,Impasse la Pique 47450 Saint-Hilaire-de-Lusignan,47246_0034,G,IMPASSE LA PIQUE,
313440901,00020,31344090100020,O,1982-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MAURIGNAC,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,0.493298,44.253684,0.94,street,Maurignac 47450 Saint-Hilaire-de-Lusignan,47246_4dsib6,G,MAURIGNAC,
314091968,00011,31409196800011,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FOURTANE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,0.497568,44.241271,0.82,street,Route de Fourtanet 47450 Saint-Hilaire-de-Lusignan,47246_0041,G,ROUTE DE FOURTANET,
314263955,00093,31426395500093,O,2002-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,BELLON,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,2.0816831,47.2098329,0.89,poi.camp_site,Bellon (Camping) Vierzon,https://osm.org/way/238543734,G,,
315201400,00019,31520140000019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DESSIN,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.520484,44.241142,0.94,street,Dessin 47450 Saint-Hilaire-de-Lusignan,47246_uipuy1,G,DESSIN,
316381730,00035,31638173000035,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,DE LA GARE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,92.6C,NAF1993,N,0.517063,44.227543,0.83,street,Route de la Gare 47450 Saint-Hilaire-de-Lusignan,47246_B212,G,ROUTE DE LA GARE,
316791060,00015,31679106000015,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,RN 113,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.3Z,NAFRev1,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
317302198,00021,31730219800021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAURIGNAC,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.3B,NAF1993,N,0.493298,44.253684,0.94,street,Maurignac 47450 Saint-Hilaire-de-Lusignan,47246_4dsib6,G,MAURIGNAC,
317904076,00013,31790407600013,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
318016227,00015,31801622700015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LAMOTHE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,0.521519,44.226744,0.92,street,Route de Lamothe 47450 Saint-Hilaire-de-Lusignan,47246_0046,G,ROUTE DE LAMOTHE,
318187192,00014,31818719200014,O,1980-01-01,01,2020,,2022-08-29T09:15:50,true,3,,,,,PEAGE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.501739,44.232425,0.92,street,Le Peage 47450 Saint-Hilaire-de-Lusignan,47246_tusfak,G,LE PEAGE,
318871563,00017,31887156300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
319094512,00013,31909451200013,O,1980-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319173837,00026,31917383700026,O,1997-07-01,NN,,,2021-08-13T03:39:52,true,1,,,,,LUSIGNAN GRAND,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3F,NAF1993,N,0.516048,44.243576,0.94,street,Lusignan Grand 47450 Saint-Hilaire-de-Lusignan,47246_B123,G,LUSIGNAN GRAND,
322437070,00012,32243707000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,A MELLET,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.544539,44.246246,0.75,street,Mellet 47450 Saint-Hilaire-de-Lusignan,47246_xxpmr8,G,MELLET,
322511270,00017,32251127000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
323545137,00016,32354513700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
323927244,00026,32392724400026,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA TUILERIE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,0.507119,44.230934,0.94,street,La Tuilerie 47450 Saint-Hilaire-de-Lusignan,47246_r0mou0,G,LA TUILERIE,
324210632,00018,32421063200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLANQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,84.12,NAP,N,0.542637,44.258472,0.44,street,La Tuque 47450 Saint-Hilaire-de-Lusignan,47246_p4a9vc,G,LA TUQUE,
324648922,00015,32464892200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
325262954,00036,32526295400036,O,1988-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,86.90D,NAFRev2,N,0.514008,44.225293,0.95,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
326759818,00072,32675981800072,O,2018-07-01,,,,2021-02-23T10:48:39,true,1,LA TUQUE,520,,RTE,DE L'ESPAGNOL,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.29Z,NAFRev2,N,0.546019,44.251289,0.87,housenumber,520 Route de l’Espagnol 47450 Saint-Hilaire-de-Lusignan,47246_0048_00520,G,520 ROUTE DE L ESPAGNOL,
327648325,00014,32764832500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
327950275,00013,32795027500013,O,1983-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,DESSIN,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.520484,44.241142,0.94,street,Dessin 47450 Saint-Hilaire-de-Lusignan,47246_uipuy1,G,DESSIN,
327950275,00039,32795027500039,O,2005-01-01,,,,2021-02-23T10:49:19,true,2,DESSIN,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520484,44.241142,0.94,street,Dessin 47450 Saint-Hilaire-de-Lusignan,47246_uipuy1,D,DESSIN,
327964888,00033,32796488800033,O,1993-01-11,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE L EGLISE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,52.7C,NAF1993,N,0.515972,44.224882,0.76,street,Rue de l’Eglise 47450 Saint-Hilaire-de-Lusignan,47246_0010,G,RUE DE L EGLISE,
328839741,00019,32883974100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
330065285,00026,33006528500026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TUQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,77.01,NAP,N,0.542637,44.258472,0.94,street,La Tuque 47450 Saint-Hilaire-de-Lusignan,47246_p4a9vc,G,LA TUQUE,
330155912,00018,33015591200018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA GARENNE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,0.527065,44.244542,0.95,street,La Garenne 47450 Saint-Hilaire-de-Lusignan,47246_uu07u6,G,LA GARENNE,
330286550,00018,33028655000018,O,1984-07-01,00,2020,,2022-08-29T09:21:24,true,3,,,,,LA TUILERIE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.507119,44.230934,0.94,street,La Tuilerie 47450 Saint-Hilaire-de-Lusignan,47246_r0mou0,G,LA TUILERIE,
330748377,00059,33074837700059,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARENNE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4C,NAF1993,N,0.527065,44.244542,0.95,street,La Garenne 47450 Saint-Hilaire-de-Lusignan,47246_uu07u6,G,LA GARENNE,
333226835,00010,33322683500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
333474153,00017,33347415300017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA TUQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,0.542637,44.258472,0.94,street,La Tuque 47450 Saint-Hilaire-de-Lusignan,47246_p4a9vc,G,LA TUQUE,
333607745,00010,33360774500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,67.01,NAP,N,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
334294501,00021,33429450100021,O,1997-10-10,NN,,,2019-11-14T14:00:40,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334294501,00039,33429450100039,O,2017-11-01,01,2020,,2022-08-29T09:23:43,true,2,LE BOURG LUSIGNAN GRAND,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,O,0.514008,44.225293,0.67,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,D,LE BOURG,
334986957,00010,33498695700010,O,1985-08-26,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX BOULANS,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.507507,44.228655,0.94,street,Aux Boulans 47450 Saint-Hilaire-de-Lusignan,47246_e4d5ye,G,AUX BOULANS,
337555957,00014,33755595700014,O,1986-05-06,01,2020,4722ZB,2022-08-29T09:24:28,true,4,,,,,AU BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.22Z,NAFRev2,O,0.514008,44.225293,0.62,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
338327802,00017,33832780200017,O,1986-07-21,01,2020,4520AB,2022-08-29T09:24:58,true,5,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
339118606,00013,33911860600013,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CHARBRIERE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,,,N,0.563524,44.252229,0.7,street,Chabrière 47450 Saint-Hilaire-de-Lusignan,47246_wwkh05,G,CHABRIERE,
339141632,00010,33914163200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339619298,00021,33961929800021,O,1996-01-06,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,86.90D,NAFRev2,N,0.514008,44.225293,0.95,street,Le Bourg 47450 Saint-Hilaire-de-Lusignan,47246_ed4rj4,G,LE BOURG,
339619298,00039,33961929800039,O,2016-09-16,,,,2021-02-23T10:55:49,true,1,,392,,RTE,DE LA GARE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,86.90D,NAFRev2,N,0.517015,44.227228,0.86,housenumber,392 Route de la Gare 47450 Saint-Hilaire-de-Lusignan,47246_b212_00392,G,392 ROUTE DE LA GARE,
340009299,00017,34000929900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUCHE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,0.54164,44.245633,0.67,street,Routche 47450 Saint-Hilaire-de-Lusignan,47246_9knc7b,G,ROUTCHE,
340063130,00017,34006313000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
341558260,00012,34155826000012,O,1987-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,N 113,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
341710341,00015,34171034100015,O,1987-07-07,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CRABERE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.499824,44.239265,0.68,street,Route de la Grabère 47450 Saint-Hilaire-de-Lusignan,47246_0064,G,ROUTE DE LA GRABERE,
342577046,00010,34257704600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA PIQUE,47450,SAINT-HILAIRE-DE-LUSIGNAN,,,47246,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3C,NAF1993,N,0.50864,44.228221,0.92,street,Impasse la Pique 47450 Saint-Hilaire-de-Lusignan,47246_0034,G,IMPASSE LA PIQUE,