siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012565,00012,20001256500012,O,1969-01-03,,,,2008-01-11T13:46:27,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012565,00020,20001256500020,O,1969-07-31,,,,2008-03-07T09:13:54,false,1,,137,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE ALPHONSE DILLENSEGER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00038,20001256500038,O,2008-07-31,,,,2008-03-07T10:00:25,false,1,,,,,RT1 NIMBA,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2008-07-31,A,ECOLE PRIMAIRE JOHN HIGGINSON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00046,20001256500046,O,1976-08-06,,,,2008-03-13T09:19:00,false,1,KOUTIO 1,22,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1976-08-06,A,ECOLE PRIMAIRE VICTORIEN BARDOU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00053,20001256500053,O,1989-02-28,,,,2008-03-13T10:14:59,false,1,KOUTIO 2,565,,RUE,JACQUES MONOD,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1989-02-28,A,ECOLE PRIMAIRE GUSTAVA CLAIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00061,20001256500061,O,2000-02-24,,,,2008-03-13T11:13:40,false,1,KATIRAMONA,,,,LOTISSEMENT PONCET,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2000-02-24,A,ECOLE ELEMENTAIRE PAUL DUBOISE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00079,20001256500079,O,2001-02-26,,,,2008-03-13T11:21:41,false,1,KOUTIO,,,AV,NUMA JOUBERT,98830,DUMBEA,,BP KO552,98805,,,,,,,,,,,,,,,,,,,2001-02-26,A,ECOLE ELEMENTAIRE LOUISE DE GRESLAN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00087,20001256500087,O,2007-02-22,,,,2008-03-13T14:34:11,false,1,,,,,KOUTIO,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE ELEMENTAIRE LOUIS BENEBIG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00095,20001256500095,O,1978-03-01,,,,2008-03-17T10:31:06,false,1,KOUTIO 1,106,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES MYOSOTIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00103,20001256500103,O,1997-03-01,,,,2008-03-18T10:16:07,false,1,KATIRAMONA,,,,LOTISSEMENT PONCET,98830,DUMBEA,,BP 81,98805,,,,,,,,,,,,,,,,,,,1997-03-01,A,ECOLE MATERNELLE LES COLIBRIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00111,20001256500111,O,1986-03-01,,,,2008-03-18T10:44:11,false,1,,137,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1986-03-01,A,ECOLE MATERNELLE LES BENGALIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00129,20001256500129,O,1997-03-03,,,,2008-03-18T11:05:19,false,1,KOUTIO 2,565,,RUE,MONOD,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1997-03-03,A,ECOLE MATERNELLE L OASIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00137,20001256500137,O,2002-02-21,,,,2008-03-18T11:23:21,false,1,KOUTIO,,,RUE,ENRICO CARUSO,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2002-02-21,A,ECOLE MATERNELLE LES JARACANDAS 2,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00145,20001256500145,O,2005-02-24,,,,2008-03-18T11:28:47,false,1,KOUTIO,,,,,98830,DUMBEA,,BP KO614,98805,,,,,,,,,,,,,,,,,,,2005-02-24,A,ECOLE MATERNELLE LES NIAOULIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00186,20001256500186,O,2015-02-13,,,,2015-07-28T09:43:16,false,1,PLAINE ADAM,2,B,ALL,JEAN-LOUIS MARIE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2015-02-13,A,ECOLE MATERNELLE PUBLIQUE RENEE FONG,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00194,20001256500194,O,2015-02-13,,,,2015-10-01T14:26:30,false,1,PLAINE ADAM,27,,RUE,DES  PETITES AFFICHES,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2015-02-13,A,ECOLE ELEMENTAIRE PUBLIQUE LA DORADE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012573,00016,20001257300016,O,2007-12-25,,,,2008-01-11T11:20:08,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012581,00019,20001258100019,O,2007-12-25,,,,2008-01-11T11:23:01,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012581,00027,20001258100027,O,2012-12-28,,,,2018-03-27T10:34:46,false,2,MAIRIE,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
200014025,00015,20001402500015,O,2000-02-24,,,,2008-02-08T14:29:05,true,1,LD KOUTIO,,,AV,VICTOR HUGO,98830,DUMBEA,,KO 183,98805,,,,,,,,,,,,,,,,,,,2000-02-24,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014173,00013,20001417300013,O,1993-02-01,,,,2008-02-18T15:48:06,true,1,KOUTIO,,,AV,DE LA VALLEE,98830,DUMBEA,,BP KO161,98805,,,,,,,,,,,,,,,,,,,1993-02-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014363,00010,20001436300010,O,2003-02-20,,,,2008-02-19T14:14:45,true,1,,1,,RUE,DE L ENTREE LOT G PONCET 1,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2003-02-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014389,00015,20001438900015,O,2006-01-01,,,,2008-02-19T14:25:06,true,1,,113,,AV,D AUTEUIL,98830,DUMBEA,,BP KO243,98805,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200016889,00053,20001688900053,O,2013-11-05,,,,2014-11-24T11:22:50,true,1,CENTRAL GARDEN - BATIMENT A,26,,AV,PAUL EMILE VICTOR,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200046290,00017,20004629000017,O,2014-03-17,,,,2014-04-15T09:37:36,true,1,,10,,RUE,DE PICARDIE,98830,DUMBEA,,BP KO167,98805,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200076701,00016,20007670100016,O,2018-02-01,,,,2017-10-11T08:29:03,true,1,,,,,LIEU DIT APOGOTI,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
449502079,00048,44950207900048,O,2019-01-01,,,,2019-02-12T16:18:44,false,1,POINTE A LA DORADE,9,,RUE,D'ALSACE,98835,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481284131,00010,48128413100010,O,2003-12-20,,,,2008-01-05T00:25:32,true,3,,12,,RUE,DE LA BAIE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
538590019,00013,53859001900013,O,2011-06-08,,,,2015-04-16T10:13:48,true,2,,291,,RTE,DES MONTS KOGHIS,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
788422723,00015,78842272300015,O,2000-07-18,,,,2012-10-01T08:25:03,true,1,CHEZ MME MAITREPIERRE SYLVIE,,,,BP KO 756,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2000-07-18,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
820894012,00013,82089401200013,O,2016-06-01,,,,2017-03-06T03:49:07,true,2,KOUTIO,9,,IMP,ALBERT SALLES,98830,DUMBEA,,BP 2338,98805,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
829882109,00012,82988210900012,O,2017-06-01,,,,2017-05-29T10:17:12,true,1,KOUTIO,9,,IMP,ALBERT SALLES,98830,DUMBEA,,BP 2338,98805,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
841848260,00011,84184826000011,O,2009-06-25,,,,2020-09-09T14:49:43,true,1,,8,,AV,VICTOR HUGO KOUTIO,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
