id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117110,2020-01-08,000001,Vente,50,,,ROC DE LA LIBERTE,B076,12420,12051,Cantoin,12,,,12051000ZA0076,,,,,,,,,,,,,0,,,,,L,landes,,,31,2.782492,44.836259
2020-117247,2020-01-22,000001,Vente,18000,,,PUECH DEL MAS,B072,12420,12051,Cantoin,12,,,12051000YE0118,,,,,,,,,,,,,0,,,,,T,terres,,,704,2.810974,44.83287
2020-117247,2020-01-22,000001,Vente,18000,,,PUECH DEL MAS,B072,12420,12051,Cantoin,12,,,12051000YE0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2785,2.810696,44.833645
2020-117247,2020-01-22,000001,Vente,18000,,,PUECH DEL MAS,B072,12420,12051,Cantoin,12,,,12051000YE0162,,,,,,,,,,,,,0,,,,,P,prés,,,5606,2.810696,44.833645
2020-117247,2020-01-22,000001,Vente,18000,,,PUECH DEL MAS,B072,12420,12051,Cantoin,12,,,12051000YE0162,,,,,,,,,,,,,0,,,,,P,prés,,,8586,2.810696,44.833645
2020-117354,2020-01-16,000001,Vente,2000,,,VINES,B090,12420,12051,Cantoin,12,,,12051000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.807808,44.857234
2020-117827,2020-03-06,000001,Vente,22500,5029,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,265,2.811686,44.83652
2020-117827,2020-03-06,000001,Vente,22500,5029,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.811686,44.83652
2020-117827,2020-03-06,000001,Vente,22500,,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.811806,44.836479
2020-117827,2020-03-06,000001,Vente,22500,5070,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0099,,,,,,,,,,,,,0,1,Maison,64,6,S,sols,,,424,2.811808,44.836613
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,1800,2.791848,44.838898
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,2830,2.791848,44.838898
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,1897,2.792972,44.838195
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,15477,2.792972,44.838195
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0040,,,,,,,,,,,,,0,,,,,S,sols,,,1990,2.792972,44.838195
2020-119542,2020-09-02,000001,Vente,200000,,,CANTOINET SUD,B093,12420,12051,Cantoin,12,,,12051000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.791658,44.839224
2020-121857,2020-12-18,000001,Vente,85000,5014,A,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.81298,44.836788
2020-121857,2020-12-18,000001,Vente,85000,5014,A,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.81298,44.836788
2020-121857,2020-12-18,000001,Vente,85000,5022,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,2.813075,44.83686
2020-121857,2020-12-18,000001,Vente,85000,5022,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0237,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,191,2.813075,44.83686
2020-121857,2020-12-18,000001,Vente,85000,,,CANTOIN,B017,12420,12051,Cantoin,12,,,12051000AB0310,,,,,,,,,,,,,0,,,,,J,jardins,,,327,2.813044,44.836696
2020-122245,2020-10-29,000001,Vente,1,,,BIAC MONTAGNE,B011,12420,12051,Cantoin,12,,,120510000I0394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,302,2.78444,44.821151
2020-122245,2020-10-29,000001,Vente,1,,,BIAC MONTAGNE,B011,12420,12051,Cantoin,12,,,120510000I0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,441,2.784237,44.821161
