id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3600,2021-09-10,000001,Vente,110000,13,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,23,70.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,164,0,,,,,,5.409942,46.041851
2021-3600,2021-09-10,000001,Vente,110000,13,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,10,,11,,,,,,,,2,2,Appartement,62,1,,,,,,5.409942,46.041851
2021-3600,2021-09-10,000001,Vente,110000,15,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,45,32.3,,,,,,,,,1,2,Appartement,80,4,,,,,,5.409942,46.041851
2021-3600,2021-09-10,000001,Vente,110000,13,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,5.409942,46.041851
2021-3600,2021-09-10,000001,Vente,110000,13,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,5.409942,46.041851
2021-3600,2021-09-10,000001,Vente,110000,15,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0438,,,45,32.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409942,46.041851
2021-4496,2021-10-18,000001,Vente,140000,,,HAMEAU DU BEVIEUR,B101,01640,01199,Jujurieux,01,,,011990000D1376,,,,,,,,,,,,,0,,,,,P,prés,,,468,5.43266,46.040099
2021-4496,2021-10-18,000001,Vente,140000,,,HAMEAU DU BEVIEUR,B101,01640,01199,Jujurieux,01,,,011990000D1377,,,,,,,,,,,,,0,,,,,P,prés,,,573,5.432612,46.040263
2021-4496,2021-10-18,000001,Vente,140000,71,,RUE DES TREILLES,0315,01640,01199,Jujurieux,01,,,011990000D2974,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,630,5.432296,46.040165
2021-4527,2021-10-15,000001,Vente,222500,,,AUX BARATTES,B004,01640,01199,Jujurieux,01,,,011990000D1934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,5.432691,46.030235
2021-4527,2021-10-15,000001,Vente,222500,435,,RUE DU MOULIN,0240,01640,01199,Jujurieux,01,,,011990000D2017,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,790,5.431605,46.030435
2021-4527,2021-10-15,000001,Vente,222500,435,,RUE DU MOULIN,0240,01640,01199,Jujurieux,01,,,011990000D2017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.431605,46.030435
2021-4527,2021-10-15,000001,Vente,222500,,,AU CLOSEL,B045,01640,01199,Jujurieux,01,,,011990000D2851,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.431578,46.030327
2021-4527,2021-10-15,000001,Vente,222500,,,AU CLOSEL,B045,01640,01199,Jujurieux,01,,,011990000D2855,,,,,,,,,,,,,0,,,,,T,terres,,,1381,5.431193,46.03018
2021-4527,2021-10-15,000001,Vente,222500,,,AU CLOSEL,B045,01640,01199,Jujurieux,01,,,011990000D2877,,,,,,,,,,,,,0,,,,,P,prés,,,1781,5.432185,46.030283
2021-4527,2021-10-15,000001,Vente,222500,,,AU CLOSEL,B045,01640,01199,Jujurieux,01,,,011990000D2912,,,,,,,,,,,,,0,,,,,P,prés,,,1789,5.432356,46.029887
2021-4527,2021-10-15,000001,Vente,222500,,,AU CLOSEL,B045,01640,01199,Jujurieux,01,,,011990000D2913,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.431696,46.030287
2021-4593,2021-10-04,000001,Vente,210000,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,488,5.439549,46.053567
2021-4593,2021-10-04,000001,Vente,210000,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D0506,,,,,,,,,,,,,0,,,,,P,prés,,,427,5.439463,46.053378
2021-4593,2021-10-04,000001,Vente,210000,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,507,5.43938,46.053194
2021-4593,2021-10-04,000001,Vente,210000,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,456,5.439291,46.053075
2021-4593,2021-10-04,000001,Vente,210000,65,,RUE DE VESSON,0325,01640,01199,Jujurieux,01,,,011990000D0873,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,133,5.439382,46.052938
2021-4593,2021-10-04,000001,Vente,210000,65,,RUE DE VESSON,0325,01640,01199,Jujurieux,01,,,011990000D0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.439382,46.052938
2021-4593,2021-10-04,000001,Vente,210000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2734,,,,,,,,,,,,,0,,,,,L,landes,,,277,5.439118,46.053036
2021-4593,2021-10-04,000001,Vente,210000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2735,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.439301,46.052986
2021-4593,2021-10-04,000001,Vente,210000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2736,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.439251,46.052913
2021-5044,2021-10-26,000001,Vente,275000,15,,RUE DE LA TERECHE,0120,01640,01199,Jujurieux,01,,,01199000AD0258,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,350,5.410542,46.041136
2021-5162,2021-10-20,000001,Vente,,,,AUX GARDES,B082,01640,01199,Jujurieux,01,,,011990000E1503,,,,,,,,,,,,,0,,,,,S,sols,,,1165,5.414009,46.045886
2021-5162,2021-10-20,000001,Vente,,6001,,CHE DES TRAVERSAGNES,0124,01640,01199,Jujurieux,01,,,011990000E1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,893,5.413836,46.045531
2021-5550,2021-11-05,000002,Vente,63050,,,AUX BRESSETTES,B016,01640,01199,Jujurieux,01,,,011990000E1509,,,,,,,,,,,,,0,,,,,P,prés,,,977,5.41352,46.047988
2021-5550,2021-11-05,000002,Vente,63050,,,AUX BRESSETTES,B016,01640,01199,Jujurieux,01,,,011990000E1510,,,,,,,,,,,,,0,,,,,P,prés,,,36,5.413454,46.047794
2021-5924,2021-11-02,000001,Vente,209000,,,CUCUEN,B066,01640,01199,Jujurieux,01,,,01199000AD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.412337,46.044293
2021-5924,2021-11-02,000001,Vente,209000,,,CUCUEN,B066,01640,01199,Jujurieux,01,,,01199000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,61,5.412386,46.04434
2021-5924,2021-11-02,000001,Vente,209000,5646,,RLE DE LA RUCHE,0108,01640,01199,Jujurieux,01,,,01199000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.412167,46.04442
2021-5924,2021-11-02,000001,Vente,209000,9,,RLE DE LA RUCHE,0108,01640,01199,Jujurieux,01,,,01199000AD0167,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,41,5.412183,46.044388
2021-5924,2021-11-02,000001,Vente,209000,,,CUCUEN,B066,01640,01199,Jujurieux,01,,,01199000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.41204,46.044399
2021-6152,2021-11-25,000001,Vente,500,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E1413,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.416408,46.047232
2021-6152,2021-11-25,000001,Vente,500,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E1413,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,5.416408,46.047232
2021-6537,2021-12-06,000001,Vente,95000,7,,RUE DU FOUR,0063,01640,01199,Jujurieux,01,,,01199000AD0115,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,248,5.413247,46.044639
2021-6537,2021-12-06,000001,Vente,95000,7,,RUE DU FOUR,0063,01640,01199,Jujurieux,01,,,01199000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,5.413247,46.044639
2021-6537,2021-12-06,000001,Vente,95000,,,CUCUEN,B066,01640,01199,Jujurieux,01,,,01199000AD0116,,,,,,,,,,,,,0,,,,,J,jardins,,,395,5.413174,46.044819
2021-6537,2021-12-06,000001,Vente,95000,,,CUCUEN,B066,01640,01199,Jujurieux,01,,,01199000AD0364,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.413362,46.044518
2021-7090,2021-12-06,000001,Vente,1150,,,EN PANISSIERE,B114,01640,01199,Jujurieux,01,,,011990000E0850,,,,,,,,,,,,,0,,,,,P,prés,,,354,5.424599,46.034155
2021-7277,2021-12-16,000002,Vente,19550,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0351,,,,,,,,,,,,,0,,,,,S,sols,,,390,5.402989,46.036942
2021-7277,2021-12-16,000002,Vente,19550,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.403229,46.037285
2021-7399,2021-12-14,000001,Vente,78000,71,,RUE DE LA GRANDE FONTAINE,0225,01640,01199,Jujurieux,01,,,011990000C0708,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,71,5.430643,46.050035
2021-7399,2021-12-14,000001,Vente,78000,,,AUX COLLETTES,B046,01640,01199,Jujurieux,01,,,011990000C1320,,,,,,,,,,,,,0,,,,,P,prés,,,288,5.428045,46.047986
2021-7399,2021-12-14,000001,Vente,78000,,,HAMEAU DE CHAUX,B094,01640,01199,Jujurieux,01,,,011990000C2410,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.430657,46.050093
2021-7399,2021-12-14,000001,Vente,78000,,,HAMEAU DE CHAUX,B094,01640,01199,Jujurieux,01,,,011990000C2438,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.430656,46.05002
2021-7403,2021-12-13,000001,Vente,235000,5849,,CITE DE LA COURBATIERE,0036,01640,01199,Jujurieux,01,,,01199000AE0421,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412542,46.034901
2021-7403,2021-12-13,000001,Vente,235000,5275,,CITE DE LA COURBATIERE,0036,01640,01199,Jujurieux,01,,,01199000AE0421,,,19,84.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412542,46.034901
2021-7403,2021-12-13,000001,Vente,235000,5275,,CITE DE LA COURBATIERE,0036,01640,01199,Jujurieux,01,,,01199000AE0421,,,19,84.48,,,,,,,,,1,1,Maison,90,5,,,,,,5.412542,46.034901
2021-7769,2021-12-23,000002,Vente,27000,29,,CHE DE LA TUILIERE,0128,01640,01199,Jujurieux,01,,,011990000B2412,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,318,5.407105,46.047662
2021-7769,2021-12-23,000002,Vente,27000,29,,CHE DE LA TUILIERE,0128,01640,01199,Jujurieux,01,,,011990000B2412,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,318,5.407105,46.047662
2021-7825,2021-12-21,000001,Vente,533.5,,,SUR LA FONTAINE,B080,01640,01199,Jujurieux,01,,,011990000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,1067,5.388844,46.060975
2021-7825,2021-12-21,000001,Vente,533.5,,,SUR LA FONTAINE,B080,01640,01199,Jujurieux,01,,,011990000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,1067,5.388844,46.060975
2021-7972,2021-08-02,000001,Vente,72000,1,,RLE DE CUCUEN,0040,01640,01199,Jujurieux,01,,,01199000AD0151,,,2,47.5,5,,,,,,,,2,2,Appartement,47,2,,,,,,5.412553,46.044566
2021-7972,2021-08-02,000001,Vente,72000,1,,RLE DE CUCUEN,0040,01640,01199,Jujurieux,01,,,01199000AD0151,,,2,47.5,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.412553,46.044566
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,11,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.404311,46.038909
2021-8448,2021-12-23,000001,Vente,325000,,,LA FLAUDIERE,B078,01640,01199,Jujurieux,01,,,01199000AH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,408,5.40418,46.038719
2021-8736,2021-12-09,000001,Vente,35200,,,SAISSELEY,B144,01640,01199,Jujurieux,01,,,011990000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,5.428758,46.058691
2021-8736,2021-12-09,000001,Vente,35200,,,SAISSELEY,B144,01640,01199,Jujurieux,01,,,011990000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,5.429905,46.058714
2021-8736,2021-12-09,000001,Vente,35200,,,SAISSELEY,B144,01640,01199,Jujurieux,01,,,011990000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,5.429933,46.058488
2021-8736,2021-12-09,000001,Vente,35200,,,SAISSELEY,B144,01640,01199,Jujurieux,01,,,011990000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,5.429053,46.058488
2021-8736,2021-12-09,000001,Vente,35200,,,SAISSELEY,B144,01640,01199,Jujurieux,01,,,011990000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,5.429144,46.058402
2021-8736,2021-12-09,000001,Vente,35200,,,PRE GIRIAT,B130,01640,01199,Jujurieux,01,,,011990000C0507,,,,,,,,,,,,,0,,,,,L,landes,,,55,5.422815,46.058882
2021-8812,2021-01-12,000001,Vente,48000,1,,RTE DE LA COMBE,0032,01640,01199,Jujurieux,01,,,01199000AD0206,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412518,46.043741
2021-8812,2021-01-12,000001,Vente,48000,1,,RTE DE LA COMBE,0032,01640,01199,Jujurieux,01,,,01199000AD0206,,,13,,6,,,,,,,,2,2,Appartement,60,2,,,,,,5.412518,46.043741
2021-9078,2021-01-12,000001,Vente,65000,1,,RTE DE LA COMBE,0032,01640,01199,Jujurieux,01,,,01199000AD0206,,,10,,4,,,,,,,,2,2,Appartement,60,3,,,,,,5.412518,46.043741
2021-9118,2021-01-08,000001,Vente,15000,,,HAMEAU DE LA ROUTE,B098,01640,01199,Jujurieux,01,,,011990000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,948,5.387878,46.053464
2021-9118,2021-01-08,000001,Vente,15000,,,LES BROUVES,B021,01640,01199,Jujurieux,01,,,011990000B2086,,,,,,,,,,,,,0,,,,,J,jardins,,,508,5.387384,46.053489
2021-9118,2021-01-08,000001,Vente,15000,,,LES BROUVES,B021,01640,01199,Jujurieux,01,,,011990000B2086,,,,,,,,,,,,,0,,,,,P,prés,,,2132,5.387384,46.053489
2021-9169,2021-01-19,000001,Vente,35000,,,LA MARCHE,B107,01640,01199,Jujurieux,01,,,01199000AE0366,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.416924,46.034593
2021-9169,2021-01-19,000001,Vente,35000,,,LA MARCHE,B107,01640,01199,Jujurieux,01,,,01199000AE0367,,,,,,,,,,,,,0,,,,,P,prés,,,3045,5.417223,46.034543
2021-9169,2021-01-19,000001,Vente,35000,,,PANISSIERES,B115,01640,01199,Jujurieux,01,,,011990000D1809,,,,,,,,,,,,,0,,,,,P,prés,,,4320,5.427123,46.035275
2021-9169,2021-01-19,000001,Vente,35000,,,PANISSIERES,B115,01640,01199,Jujurieux,01,,,011990000D1820,,,,,,,,,,,,,0,,,,,P,prés,,,12705,5.426951,46.03464
2021-9169,2021-01-19,000001,Vente,35000,,,PANISSIERES,B115,01640,01199,Jujurieux,01,,,011990000D1820,,,,,,,,,,,,,0,,,,,P,prés,,,12705,5.426951,46.03464
2021-9169,2021-01-19,000001,Vente,35000,,,SOUS PANISSIERES,B160,01640,01199,Jujurieux,01,,,011990000D2981,,,,,,,,,,,,,0,,,,,T,terres,,,505,5.424843,46.033152
2021-9169,2021-01-19,000001,Vente,35000,,,SOUS PANISSIERES,B160,01640,01199,Jujurieux,01,,,011990000D2983,,,,,,,,,,,,,0,,,,,T,terres,,,20156,5.425616,46.032881
2021-9169,2021-01-19,000001,Vente,35000,,,EN VAUX,B182,01640,01199,Jujurieux,01,,,011990000E0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,5.416309,46.038746
2021-9169,2021-01-19,000001,Vente,35000,,,EN VAUX,B182,01640,01199,Jujurieux,01,,,011990000E0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,5.418491,46.036538
2021-9169,2021-01-19,000001,Vente,35000,,,EN PANISSIERE,B114,01640,01199,Jujurieux,01,,,011990000E0833,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.423621,46.032483
2021-9169,2021-01-19,000001,Vente,35000,,,EN PANISSIERE,B114,01640,01199,Jujurieux,01,,,011990000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,12502,5.42546,46.035373
2021-9169,2021-01-19,000001,Vente,35000,,,EN PANISSIERE,B114,01640,01199,Jujurieux,01,,,011990000E0860,,,,,,,,,,,,,0,,,,,L,landes,,,1379,5.425315,46.035747
2021-9169,2021-01-19,000001,Vente,35000,,,SOUS LA FARRE,B148,01640,01199,Jujurieux,01,,,011990000E0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,5.421443,46.036881
2021-9175,2021-02-04,000001,Vente,53600,4,,RUE C.J. BONNET,0020,01640,01199,Jujurieux,01,,,01199000AD0304,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,66,5.409706,46.040675
2021-9178,2021-02-08,000001,Vente,330000,,,LA FLAUDIERE,B078,01640,01199,Jujurieux,01,,,01199000AH0037,,,,,,,,,,,,,0,,,,,J,jardins,,,662,5.405755,46.038795
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,340,5.405938,46.038746
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.405938,46.038746
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,340,5.405938,46.038746
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,340,5.405938,46.038746
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,340,5.405938,46.038746
2021-9178,2021-02-08,000001,Vente,330000,8,,AV DE VERDUN,0135,01640,01199,Jujurieux,01,,,01199000AH0038,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,340,5.405938,46.038746
2021-9719,2021-02-27,000001,Vente,77760,,,AUX TRAVERSSAGNES,B177,01640,01199,Jujurieux,01,,,011990000B2330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,5.412876,46.048856
2021-9745,2021-03-01,000002,Vente,20,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A2075,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.389745,46.063987
2021-9797,2021-03-04,000001,Vente,102000,22,,RUE DE ROSSILLON,0110,01640,01199,Jujurieux,01,,,01199000AD0019,,,17,,21,,25,,29,,,,4,3,Dépendance,,0,,,,,,5.408094,46.041596
2021-9797,2021-03-04,000001,Vente,102000,22,,RUE DE ROSSILLON,0110,01640,01199,Jujurieux,01,,,01199000AD0019,,,17,,21,,25,,29,,,,4,2,Appartement,67,3,,,,,,5.408094,46.041596
2021-9797,2021-03-04,000001,Vente,102000,22,,RUE DE ROSSILLON,0110,01640,01199,Jujurieux,01,,,01199000AD0019,,,17,,21,,25,,29,,,,4,3,Dépendance,,0,,,,,,5.408094,46.041596
2021-10158,2021-03-19,000001,Vente,40000,,,AUX GARDES,B082,01640,01199,Jujurieux,01,,,011990000E1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,5.413904,46.045648
2021-10272,2021-03-23,000001,Vente,81000,,,TERRES DE LA BOITE,B170,01640,01199,Jujurieux,01,,,011990000B2387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,5.405396,46.042877
2021-10453,2021-04-07,000001,Vente,180000,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0519,,,,,,,,,,,,,0,,,,,J,jardins,,,678,5.391974,46.063879
2021-10453,2021-04-07,000001,Vente,180000,103,,RUE DE LA ROCHETTE,0290,01640,01199,Jujurieux,01,,,011990000A2011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,389,5.391726,46.06376
2021-10580,2021-03-26,000001,Vente,425.6,,,SOUS LE BOIS,B153,01640,01199,Jujurieux,01,,,011990000D0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,5.43773,46.045479
2021-10580,2021-03-26,000001,Vente,425.6,,,VIGNES ORSET,B190,01640,01199,Jujurieux,01,,,011990000D1346,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,600,5.431136,46.039895
2021-10580,2021-03-26,000001,Vente,425.6,,,VIGNES ORSET,B190,01640,01199,Jujurieux,01,,,011990000D1346,,,,,,,,,,,,,0,,,,,P,prés,,,819,5.431136,46.039895
2021-10580,2021-03-26,000001,Vente,425.6,,,JALLATIERES,B102,01640,01199,Jujurieux,01,,,011990000D1471,,,,,,,,,,,,,0,,,,,L,landes,,,155,5.435987,46.044185
2021-10580,2021-03-26,000001,Vente,425.6,,,LA FAVONNIERE,B077,01640,01199,Jujurieux,01,,,011990000D1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,5.435904,46.042831
2021-10580,2021-03-26,000001,Vente,425.6,,,LA FAVONNIERE,B077,01640,01199,Jujurieux,01,,,011990000D1523,,,,,,,,,,,,,0,,,,,L,landes,,,71,5.435582,46.042936
2021-10616,2021-03-22,000001,Vente,70000,6,,PL DE L HOTEL DE VILLE,0068,01640,01199,Jujurieux,01,,,01199000AH0082,,,5,68.1,,,,,,,,,1,2,Appartement,63,3,,,,,,5.40978,46.038773
2021-10617,2021-03-22,000001,Vente,69000,6,,PL DE L HOTEL DE VILLE,0068,01640,01199,Jujurieux,01,,,01199000AH0082,,,4,61.9,,,,,,,,,1,2,Appartement,67,3,,,,,,5.40978,46.038773
2021-10646,2021-03-26,000001,Vente,65000,2,,RTE DE BREIGNES,0017,01640,01199,Jujurieux,01,,,01199000AD0186,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,203,5.411878,46.044164
2021-10646,2021-03-26,000001,Vente,65000,2,,RTE DE BREIGNES,0017,01640,01199,Jujurieux,01,,,01199000AD0186,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,203,5.411878,46.044164
2021-10646,2021-03-26,000001,Vente,65000,2,,RTE DE BREIGNES,0017,01640,01199,Jujurieux,01,,,01199000AD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.411878,46.044164
2021-10701,2021-04-20,000001,Vente,52000,,,AUX GARDES,B082,01640,01199,Jujurieux,01,,,011990000E1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,5.413744,46.045975
2021-10730,2021-04-02,000001,Vente,25000,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.39038,46.063924
2021-10867,2021-04-08,000001,Vente,32231.41,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10867,2021-04-08,000001,Vente,32231.41,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,3,85.9,,,,,,,,,1,2,Appartement,93,1,,,,,,5.409172,46.040778
2021-10868,2021-04-08,000001,Vente,17355.38,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10868,2021-04-08,000001,Vente,17355.38,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,1,41.7,,,,,,,,,1,2,Appartement,42,1,,,,,,5.409172,46.040778
2021-10869,2021-04-08,000001,Vente,35950.41,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10869,2021-04-08,000001,Vente,35950.41,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10869,2021-04-08,000001,Vente,35950.41,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,4,86.5,,,,,,,,,1,2,Appartement,90,1,,,,,,5.409172,46.040778
2021-10871,2021-04-08,000001,Vente,35123.96,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,6,81.7,,,,,,,,,1,2,Appartement,91,1,,,,,,5.409172,46.040778
2021-10871,2021-04-08,000001,Vente,35123.96,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10871,2021-04-08,000001,Vente,35123.96,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10872,2021-04-08,000001,Vente,34297.52,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10872,2021-04-08,000001,Vente,34297.52,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,5,,,,,,,,,,1,2,Appartement,108,1,,,,,,5.409172,46.040778
2021-10898,2021-04-08,000001,Vente,45041.32,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,2,104.7,,,,,,,,,1,2,Appartement,111,1,,,,,,5.409172,46.040778
2021-10898,2021-04-08,000001,Vente,45041.32,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0589,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409172,46.040778
2021-10978,2021-01-05,000001,Adjudication,58000,71,,RUE DE LA GRANDE FONTAINE,0225,01640,01199,Jujurieux,01,,,011990000C0708,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,71,5.430643,46.050035
2021-10978,2021-01-05,000001,Adjudication,58000,,,AUX COLLETTES,B046,01640,01199,Jujurieux,01,,,011990000C1320,,,,,,,,,,,,,0,,,,,P,prés,,,288,5.428045,46.047986
2021-10978,2021-01-05,000001,Adjudication,58000,,,HAMEAU DE CHAUX,B094,01640,01199,Jujurieux,01,,,011990000C2410,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.430657,46.050093
2021-10978,2021-01-05,000001,Adjudication,58000,,,HAMEAU DE CHAUX,B094,01640,01199,Jujurieux,01,,,011990000C2438,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.430656,46.05002
2021-11003,2021-04-28,000001,Vente,83000,,,TERRES DE LA BOITE,B170,01640,01199,Jujurieux,01,,,011990000B2382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,5.405611,46.043407
2021-11015,2021-04-28,000001,Vente,11975,,,BOIS LOMBARD,B012,01640,01199,Jujurieux,01,,,011990000B1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,5.40522,46.049462
2021-11015,2021-04-28,000001,Vente,11975,,,BOIS LOMBARD,B012,01640,01199,Jujurieux,01,,,011990000B1170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,5.405479,46.049107