id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119461,2019-01-17,000001,Vente,242000,41,,LES BLANCS HAMEAUX,B001,76380,76446,Montigny,76,,,76446000AI0225,,,4,117,,,,,,,,,1,1,Maison,116,4,,,,,,1.009049,49.460909
2019-1119555,2019-01-29,000001,Vente,400000,415,,RUE DU VAUCHEL,0320,76380,76446,Montigny,76,,,76446000AI0319,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,1.006056,49.462647
2019-1119555,2019-01-29,000001,Vente,400000,415,,RUE DU VAUCHEL,0320,76380,76446,Montigny,76,,,76446000AI0319,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,1696,1.006056,49.462647
2019-1119610,2019-02-01,000001,Vente,70000,5025,,RUE DU CALVAIRE,0040,76380,76446,Montigny,76,,,76446000AD0351,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,904,0.99047,49.458948
2019-1119664,2019-01-28,000001,Vente,263000,5027,,CHE DU TEMPS PERDU,0300,76380,76446,Montigny,76,,,76446000AD0401,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.990626,49.462439
2019-1119664,2019-01-28,000001,Vente,263000,5027,,CHE DU TEMPS PERDU,0300,76380,76446,Montigny,76,,,76446000AD0401,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3972,0.990626,49.462439
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.000084,49.46105
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,533,1.000125,49.460779
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0021,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.000127,49.460402
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.000295,49.460445
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,1357,1.000427,49.461487
2019-1120534,2019-04-11,000001,Vente,485000,6,,RES LES SAULES,A203,76380,76446,Montigny,76,,,76446000AK0025,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1247,1.001173,49.462254
2019-1120534,2019-04-11,000001,Vente,485000,6,,RES LES SAULES,A203,76380,76446,Montigny,76,,,76446000AK0025,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,767,1.001173,49.462254
2019-1120534,2019-04-11,000001,Vente,485000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,1718,1.001279,49.462452
2019-1121266,2019-07-05,000001,Vente,258000,303,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0330,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,390,0.991528,49.457441
2019-1121704,2019-07-30,000001,Vente,425250,3,,CLOS DE LA POMMERAIE,A168,76380,76446,Montigny,76,,,76446000AH0297,,,,,,,,,,,,,0,1,Maison,195,3,S,sols,,,500,1.00543,49.458127
2019-1121704,2019-07-30,000001,Vente,425250,3,,CLOS DE LA POMMERAIE,A168,76380,76446,Montigny,76,,,76446000AH0297,,,,,,,,,,,,,0,1,Maison,195,3,AG,terrains d'agrément,,,513,1.00543,49.458127
2019-1121778,2019-07-17,000001,Vente,2000,,,LE BOURG OUEST,B002,76380,76446,Montigny,76,,,76446000AD0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,0.99046,49.462856
2019-1121917,2019-07-31,000001,Vente,270000,,,LE BOURG OUEST,B002,76380,76446,Montigny,76,,,76446000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.991296,49.458134
2019-1121917,2019-07-31,000001,Vente,270000,,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.991269,49.458237
2019-1121917,2019-07-31,000001,Vente,270000,5008,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0141,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,794,0.991141,49.458199
2019-1121917,2019-07-31,000001,Vente,270000,5008,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0141,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,146,0.991141,49.458199
2019-1121917,2019-07-31,000001,Vente,270000,,,LE BOURG OUEST,B002,76380,76446,Montigny,76,,,76446000AD0142,,,,,,,,,,,,,0,,,,,L,landes,,,275,0.990731,49.458253
2019-1122563,2019-09-17,000001,Vente,162000,5091,,RUE DE LA FORET,0180,76380,76446,Montigny,76,,,76446000AH0343,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.000134,49.457473
2019-1122563,2019-09-17,000001,Vente,162000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,1546,1.000731,49.457302
2019-1122563,2019-09-17,000001,Vente,162000,,,LA FORET,B007,76380,76446,Montigny,76,,,764460000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.000677,49.457071
2019-1122674,2019-10-25,000001,Vente,210000,5075,,RUE DE LA FORET,0180,76380,76446,Montigny,76,,,76446000AE0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,0.999358,49.458715
2019-1122713,2019-10-01,000002,Vente,145000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,1138,1.005848,49.457046
2019-1122743,2019-10-15,000001,Vente,331500,14,,CLOS DE LA POMMERAIE,A168,76380,76446,Montigny,76,,,76446000AH0308,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,510,1.003985,49.457539
2019-1122743,2019-10-15,000001,Vente,331500,14,,CLOS DE LA POMMERAIE,A168,76380,76446,Montigny,76,,,76446000AH0308,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.003985,49.457539
2019-1122801,2019-10-21,000001,Vente,232500,37,,RUE DE L'OREE DU BOIS,0262,76380,76446,Montigny,76,,,76446000AB0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,954,0.998935,49.469644
2019-1122897,2019-10-30,000001,Vente,228300,226,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0275,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,448,0.998654,49.460108
2019-1122897,2019-10-30,000001,Vente,228300,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.998691,49.459997
2019-1122897,2019-10-30,000001,Vente,228300,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.998666,49.45997
2019-1122897,2019-10-30,000001,Vente,228300,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.998765,49.460213
2019-1122897,2019-10-30,000001,Vente,228300,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0282,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.998804,49.460214
2019-1122897,2019-10-30,000001,Vente,228300,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0286,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.99874,49.460094
2019-1122897,2019-10-30,000001,Vente,228300,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0287,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.998787,49.46009
2019-1122897,2019-10-30,000001,Vente,228300,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0288,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.998708,49.459963
2019-1122897,2019-10-30,000001,Vente,228300,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.998774,49.45996
2019-1123058,2019-11-15,000001,Vente,360000,7,,RES DU CHENE A LEU,A036,76380,76446,Montigny,76,,,76446000AE0342,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,484,0.998668,49.457027
2019-1123058,2019-11-15,000001,Vente,360000,7,,RES DU CHENE A LEU,A036,76380,76446,Montigny,76,,,76446000AE0342,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,0.998668,49.457027
2019-1123214,2019-11-29,000001,Vente,430000,7,,RES LE FAIRWAY,A060,76380,76446,Montigny,76,,,76446000AK0107,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,506,0.999819,49.462349
2019-1123214,2019-11-29,000001,Vente,430000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.000024,49.462315
2019-1123364,2019-11-20,000001,Vente,128000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.006094,49.457267
2019-1123396,2019-12-11,000001,Vente,286500,6086,,CHE DU PARADIS,0264,76380,76446,Montigny,76,,,76446000AD0283,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,0.993946,49.460631
2019-1123396,2019-12-11,000001,Vente,286500,6086,,CHE DU PARADIS,0264,76380,76446,Montigny,76,,,76446000AD0283,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1409,0.993946,49.460631
