id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372228,2021-05-04,000001,Vente,240000,1150,,RUE DES PELCATS,0120,27260,27146,La Chapelle-Bayvel,27,,,271460000B0355,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.415735,49.276485
2021-372228,2021-05-04,000001,Vente,240000,1150,,RUE DES PELCATS,0120,27260,27146,La Chapelle-Bayvel,27,,,271460000B0355,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2076,0.415735,49.276485
2021-373541,2021-05-28,000001,Vente,247600,,,LA CHAPELLE,B003,27260,27146,La Chapelle-Bayvel,27,,,271460000B0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,1652,0.405299,49.27251
2021-373541,2021-05-28,000001,Vente,247600,,,LA CHAPELLE,B003,27260,27146,La Chapelle-Bayvel,27,,,271460000B0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,1652,0.405299,49.27251
2021-373541,2021-05-28,000001,Vente,247600,200,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0487,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,51,0.405725,49.272511
2021-373541,2021-05-28,000001,Vente,247600,200,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.40495,49.272562
2021-375773,2021-07-08,000001,Vente,150000,355,,RUE DE LA MAIRIE,0080,27260,27146,La Chapelle-Bayvel,27,,,271460000C0358,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,2398,0.406121,49.269821
2021-375773,2021-07-08,000001,Vente,150000,355,,RUE DE LA MAIRIE,0080,27260,27146,La Chapelle-Bayvel,27,,,271460000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.406121,49.269821
2021-375773,2021-07-08,000001,Vente,150000,355,,RUE DE LA MAIRIE,0080,27260,27146,La Chapelle-Bayvel,27,,,271460000C0358,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.406121,49.269821
2021-375773,2021-07-08,000001,Vente,150000,355,,RUE DE LA MAIRIE,0080,27260,27146,La Chapelle-Bayvel,27,,,271460000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2398,0.406121,49.269821
2021-377523,2021-08-28,000001,Vente,187000,,,LA CHAPELLE,B003,27260,27146,La Chapelle-Bayvel,27,,,271460000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.404804,49.272751
2021-377523,2021-08-28,000001,Vente,187000,,,LA CHAPELLE,B003,27260,27146,La Chapelle-Bayvel,27,,,271460000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,5447,0.405254,49.272812
2021-377523,2021-08-28,000001,Vente,187000,350,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0464,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,273,0.406834,49.272701
2021-377523,2021-08-28,000001,Vente,187000,350,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0464,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.406834,49.272701
2021-377523,2021-08-28,000001,Vente,187000,350,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0464,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2500,0.406834,49.272701
2021-380973,2021-11-04,000001,Vente,100000,,,LES CORNETS,B004,27260,27146,La Chapelle-Bayvel,27,,,27146000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.40136,49.287217
2021-380973,2021-11-04,000001,Vente,100000,,,LES CORNETS,B004,27260,27146,La Chapelle-Bayvel,27,,,27146000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.40136,49.287217
2021-380973,2021-11-04,000001,Vente,100000,,,LES CORNETS,B004,27260,27146,La Chapelle-Bayvel,27,,,27146000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,4586,0.398576,49.287745
2021-380973,2021-11-04,000001,Vente,100000,,,LES CORNETS,B004,27260,27146,La Chapelle-Bayvel,27,,,27146000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,53847,0.398576,49.287745
2021-383801,2021-01-29,000001,Vente,165000,390,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0384,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,0.407497,49.273176
2021-383801,2021-01-29,000001,Vente,165000,390,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.407497,49.273176
2021-383801,2021-01-29,000001,Vente,165000,390,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0384,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.407497,49.273176
2021-383801,2021-01-29,000001,Vente,165000,390,,RUE BOURGUIGNON,0040,27260,27146,La Chapelle-Bayvel,27,,,271460000B0384,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1300,0.407497,49.273176
2021-383842,2021-02-24,000002,Vente,123000,16,,RTE DE LA MAISON BLANCHE,0090,27260,27146,La Chapelle-Bayvel,27,,,271460000B0498,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,884,0.402202,49.27245
2021-383842,2021-02-24,000002,Vente,123000,16,,RTE DE LA MAISON BLANCHE,0090,27260,27146,La Chapelle-Bayvel,27,,,271460000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,0.402202,49.27245
