id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432889,2019-01-31,000001,Vente,68000,,,AUX MOULINS,B022,32220,32418,Sauveterre,32,,,32418000ZN0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,0.850701,43.438677
2019-432889,2019-01-31,000001,Vente,68000,3719,,RTE DE BOULOGNE,0020,32220,32418,Sauveterre,32,,,32418000ZN0069,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1260,0.850492,43.438457
2019-433035,2019-02-12,000001,Vente,173000,1037,,RTE DE MONTADET,0075,32220,32418,Sauveterre,32,,,32418000ZK0038,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3370,0.868211,43.449336
2019-433035,2019-02-12,000001,Vente,173000,,,AU CHATEAU,B012,32220,32418,Sauveterre,32,,,32418000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,1513,0.86826,43.449307
2019-433353,2019-03-07,000001,Vente,38000,175,,RTE DE MONTADET,0075,32220,32418,Sauveterre,32,,,32418000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,2409,0.861075,43.45447
2019-433371,2019-03-30,000001,Vente,167400,2086,,CHEM DES BOUASSES,0015,32220,32418,Sauveterre,32,,,32418000ZN0126,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1815,0.850729,43.444311
2019-433371,2019-03-30,000001,Vente,167400,2086,,CHEM DES BOUASSES,0015,32220,32418,Sauveterre,32,,,32418000ZN0126,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.850729,43.444311
2019-433398,2019-03-27,000001,Vente,22000,71,,RTE DE MONTADET,0075,32220,32418,Sauveterre,32,,,32418000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,1382,0.859972,43.454992
2019-433438,2019-03-19,000001,Vente,110000,1761,,CHEM DES BOUASSES,0015,32220,32418,Sauveterre,32,,,32418000ZN0116,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1749,0.848656,43.446929
2019-433438,2019-03-19,000001,Vente,110000,,,A EMPEYRON,B016,32220,32418,Sauveterre,32,,,32418000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.848723,43.446712
2019-433559,2019-03-29,000001,Vente,180000,4849,,RTE DE SIMORRE,0130,32220,32418,Sauveterre,32,,,32418000ZC0014,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,2255,0.825855,43.461762
2019-433559,2019-03-29,000001,Vente,180000,,,A SUBERVILLE,B036,32220,32418,Sauveterre,32,,,32418000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,1965,0.825266,43.46198
2019-434301,2019-06-28,000001,Vente,75000,,,A SAINT JEAN,B033,32220,32418,Sauveterre,32,,,32418000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,18470,0.832964,43.448805
2019-434680,2019-07-25,000001,Vente,2000,,,AUX MOULINS,B022,32220,32418,Sauveterre,32,,,32418000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.851301,43.439563
2019-434680,2019-07-25,000001,Vente,2000,,,AUX MOULINS,B022,32220,32418,Sauveterre,32,,,32418000ZN0169,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.851714,43.439359
2019-435000,2019-05-28,000002,Vente,320000,15,,CHEM DE SEBASTIAN,0125,32220,32418,Sauveterre,32,,,32418000ZK0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,476,0,,,,,,0.881961,43.458405
2019-436260,2019-11-20,000001,Vente,55000,,,AU PIROUD,B026,32220,32418,Sauveterre,32,,,32418000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.835992,43.447049
2019-436260,2019-11-20,000001,Vente,55000,,,AU PIROUD,B026,32220,32418,Sauveterre,32,,,32418000ZP0056,,,,,,,,,,,,,0,,,,,P,prés,,,2110,0.837032,43.447526
2019-436260,2019-11-20,000001,Vente,55000,,,AU CANERON,B079,32220,32418,Sauveterre,32,,,32418000ZP0059,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.83582,43.447119
