id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-132931,2021-09-13,000001,Vente,810000,12,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0036,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2580,1.836532,43.277162
2021-132931,2021-09-13,000001,Vente,810000,12,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2580,1.836532,43.277162
2021-132931,2021-09-13,000001,Vente,810000,,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,1.837234,43.276836
2021-132931,2021-09-13,000001,Vente,810000,,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.83727,43.276773
2021-132931,2021-09-13,000001,Vente,810000,,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,4355,1.837129,43.276184
2021-132931,2021-09-13,000001,Vente,810000,,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4525,1.836584,43.276536
2021-132931,2021-09-13,000001,Vente,810000,,,LE VILLAGE,B028,11410,11239,Montauriol,11,,,112390000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.836055,43.276964
2021-132931,2021-09-13,000001,Vente,810000,,,CLOT DE LAMAIT,B009,11410,11239,Montauriol,11,,,112390000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,1.838404,43.276241
2021-132931,2021-09-13,000001,Vente,810000,,,CLOT DE LAMAIT,B009,11410,11239,Montauriol,11,,,112390000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.838987,43.275402
2021-132931,2021-09-13,000001,Vente,810000,,,CLOT DE LAMAIT,B009,11410,11239,Montauriol,11,,,112390000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,14455,1.840265,43.274444
