siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000449,00011,21500044900011,O,1983-03-01,01,2020,,2022-08-29T09:07:28,true,4,,7,,RUE,DU BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2012-01-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.363971,49.038916,0.94,housenumber,7 Rue du Bourg 50210 Belval,50044_b035_00007,G,7 RUE DU BOURG,
215000449,00029,21500044900029,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE BELVAL,,,,85.20Z,NAFRev2,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
265002311,00016,26500231100016,O,1994-03-21,NN,,,2017-08-06T14:12:35,true,4,MAIRIE,7,,RUE,DU BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.363971,49.038916,0.94,housenumber,7 Rue du Bourg 50210 Belval,50044_b035_00007,G,7 RUE DU BOURG,
306290644,00013,30629064400013,O,,NN,,,,true,1,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
310458245,00019,31045824500019,O,,,,,,true,1,,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
312231871,00012,31223187100012,O,1978-01-01,NN,,,,true,1,,,,,LA GOUES BARDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
314889320,00029,31488932000029,O,,,,,,true,1,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,64.24,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
315617746,00013,31561774600013,O,,NN,,,,true,1,,,,LD,LA RENDUIRE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,-1.362176,49.063386,0.94,street,La Renduire 50210 Belval,50044_f8co58,G,LA RENDUIRE,
317726974,00023,31772697400023,O,1900-01-01,NN,,,2019-12-11T17:21:09,true,7,,2,,RUE,DAMECOURT,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,-1.350023,49.07319,0.94,housenumber,2 Rue Damecourt 50210 Belval,50044_0003_00002,G,2 RUE DAMECOURT,
317928927,00019,31792892700019,O,,,,,,true,1,,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318345378,00026,31834537800026,O,1993-01-01,NN,,,2007-01-18T09:14:53,false,3,,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318345378,00034,31834537800034,O,2004-05-30,,,,2006-11-25T09:42:44,true,3,,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319290821,00010,31929082100010,O,,,,,,true,1,,,,LD,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.01,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
321565681,00046,32156568100046,O,2005-09-01,,,,2012-03-11T04:33:49,false,3,,1,,LD,LA COUR,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,86.21Z,NAFRev2,N,-1.364966,49.037502,0.93,housenumber,1 La Cour 50210 Belval,50044_3jn6dt_00001,G,1 LA COUR,
324461268,00025,32446126800025,O,1988-09-01,NN,,,,false,4,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2000-10-17,F,SALMON COIFFURE,,,,93.0D,NAF1993,O,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
325893709,00015,32589370900015,O,,,,,2006-11-25T10:00:48,true,1,,,,,MAIRIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327415964,00011,32741596400011,O,,NN,,,,true,1,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
330602376,00015,33060237600015,O,,NN,,,,true,1,,,,,VILLAGE LALOUELLE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.366051,49.046864,0.79,street,Village Lalouel 50210 Belval,50044_B034,G,VILLAGE LALOUEL,
330721945,00013,33072194500013,O,1984-08-10,NN,,,2006-12-15T00:25:28,false,3,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
330763731,00016,33076373100016,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,60.2M,NAF1993,O,-1.345283,49.068167,0.93,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
331530725,00018,33153072500018,O,1985-01-01,NN,,,2008-04-26T10:02:04,false,4,,,,,LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,-1.345283,49.068167,0.93,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
331927947,00019,33192794700019,O,,,,,2006-11-25T10:18:18,true,1,,,,,MAIRIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338186125,00013,33818612500013,O,1900-01-01,NN,,,2012-10-19T13:59:07,false,2,,,,,VILLAGE LELOUEL,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,-1.366051,49.046864,0.76,street,Village Lalouel 50210 Belval,50044_B034,G,VILLAGE LALOUEL,
338988082,00016,33898808200016,O,,NN,,,,true,1,,,,,LA PHILIPPIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.3A,NAF1993,N,-1.355086,49.065463,0.83,street,La Philipiere 50210 Belval,50044_lvwyy9,G,LA PHILIPIERE,
339026536,00013,33902653600013,O,,NN,,,,true,1,,,,,CHEMIN DE VESLY,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,65.03,NAP,N,,,0,,,,,,
341069383,00048,34106938300048,O,2014-06-01,NN,,,2019-06-24T13:30:36,true,2,,7,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,71.11Z,NAFRev2,N,-1.351056,49.073217,0.94,housenumber,7 Rue Louis Cirou 50210 Belval,50044_0005_00007,G,7 RUE LOUIS CIROU,
342886629,00019,34288662900019,O,1987-09-16,NN,,,2008-11-08T00:17:02,false,4,LA GARE,7,,RUE,CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.4L,NAF1993,O,-1.351056,49.073217,0.85,housenumber,7 Rue Louis Cirou 50210 Belval,50044_0005_00007,G,7 RUE LOUIS CIROU,
343030334,00019,34303033400019,O,,NN,,,,true,1,,,,,LE BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,-1.363971,49.038916,0.49,street,Rue du Bourg 50210 Belval,50044_B035,G,RUE DU BOURG,
343217097,00017,34321709700017,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,15.8C,NAF1993,N,-1.362338,49.068563,0.33,street,Chemin de la Prevotiere 50210 Belval,50044_B051,G,CHEMIN DE LA PREVOTIERE,
344424759,00019,34442475900019,O,,NN,,,,true,1,,,,LD,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,55.3A,NAF1993,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
345157978,00015,34515797800015,O,1988-06-01,NN,,,2008-01-04T22:36:57,false,5,,,,,LA PREVOSTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.363382,49.068117,0.77,street,La Prevotiere 50210 Belval,50044_rljs33,G,LA PREVOTIERE,
349119347,00012,34911934700012,O,,NN,,,,true,1,,,,,ZA LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,60.2M,NAF1993,O,-1.345283,49.068167,0.79,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
349220988,00019,34922098800019,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,50.1Z,NAF1993,O,-1.345283,49.068167,0.93,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
349287367,00024,34928736700024,O,2010-05-01,01,2019,,2021-10-27T08:39:27,true,1,,6,,,LA GOUESBERDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,70.22Z,NAFRev2,N,-1.358268,49.057423,0.94,housenumber,6 La Gouesberdiere 50210 Belval,50044_r3cynr_00006,G,6 LA GOUESBERDIERE,
351619846,00014,35161984600014,O,1987-01-01,NN,,,2008-01-04T23:32:00,true,3,,,,,LA PREVOSTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.363382,49.068117,0.77,street,La Prevotiere 50210 Belval,50044_rljs33,G,LA PREVOTIERE,
351672761,00019,35167276100019,O,1989-07-25,NN,,,,true,4,,,,,LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,-1.345283,49.068167,0.93,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
353270598,00017,35327059800017,O,1990-01-01,NN,,,2008-01-04T23:52:26,true,3,,,,,HOTEL VOISIN,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.354406,49.054501,0.93,street,L’Hotel Voisin 50210 Belval,50044_B018,G,L HOTEL VOISIN,
356000257,02388,35600025702388,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE BELVAL,,,,64.1A,NAFRev1,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378235212,00016,37823521200016,O,1990-06-01,NN,,,,false,4,,,,,LA GIRAUDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.4A,NAF1993,N,-1.345283,49.068167,0.93,street,La Giraudiere 50210 Belval,50044_usznka,G,LA GIRAUDIERE,
379931165,00011,37993116500011,O,1990-12-01,01,2020,,2022-08-29T09:06:59,true,4,,1,,,LA PREVOTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.362976,49.066891,0.94,housenumber,1 La Prevotiere 50210 Belval,50044_rljs33_00001,G,1 LA PREVOTIERE,
383080983,00018,38308098300018,O,1991-10-15,NN,,4332AA,2017-03-14T04:43:21,true,7,,,,,LE BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,O,-1.363971,49.038916,0.49,street,Rue du Bourg 50210 Belval,50044_B035,G,RUE DU BOURG,
384822979,00025,38482297900025,O,1993-11-01,NN,,,2008-04-03T20:30:16,true,4,,2,,RTE,DE CERISY LA SALLE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,-1.350415,49.073124,0.84,housenumber,2 Rue de Cerisy la Salle 50210 Belval,50044_oe6tv2_00002,G,2 RUE DE CERISY LA SALLE,
388477275,00027,38847727500027,O,2008-07-01,,,,2021-02-23T11:14:27,true,1,,2,,,LA GUERANDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,-1.36144,49.04417,0.94,housenumber,2 La Guerandiere 50210 Belval,50044_806h4w_00002,G,2 LA GUERANDIERE,
388484073,00019,38848407300019,O,1984-01-01,NN,,,2013-05-18T03:03:30,true,3,,,,,FREVENT,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.34897,49.06595,0.93,street,Frevent 50210 Belval,50044_038n09,G,FREVENT,
388484107,00015,38848410700015,O,1974-05-01,NN,,,2008-01-04T23:10:05,true,3,,,,,LA PINCHONNIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.341506,49.064367,0.71,street,La Pinsonniere 50210 Belval,50044_0g71iq,G,LA PINSONNIERE,
388850182,00014,38885018200014,O,,NN,,,,true,1,,,,,LE PISSOT,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.35647,49.073443,0.94,street,Le Pissot 50210 Belval,50044_4lt0c3,G,LE PISSOT,
389061532,00013,38906153200013,O,1983-05-01,NN,,,2014-07-18T03:02:56,true,4,FERME VESLY,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,-1.335987,49.07031,0.39,street,Vesly 50210 Belval,50044_lc5odt,D,VESLY,
390270767,00010,39027076700010,O,1992-01-01,NN,,,2006-10-28T01:35:50,true,3,,,,,LA BRORIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,01.2A,NAFRev1,N,-1.35028,49.057246,0.94,street,La Brorie 50210 Belval,50044_lpx433,G,LA BRORIE,
391136561,00019,39113656100019,O,1993-01-01,NN,,,2007-01-18T09:33:17,true,3,,,,,VIL VESLY,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.335987,49.07031,0.48,street,Vesly 50210 Belval,50044_lc5odt,G,VESLY,
394249544,00013,39424954400013,O,1994-02-19,NN,,,,true,1,,1,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,55.4A,NAF1993,N,-1.350705,49.073221,0.94,housenumber,1 Rue Louis Cirou 50210 Belval,50044_0005_00001,G,1 RUE LOUIS CIROU,
397528712,00029,39752871200029,O,2000-07-01,NN,,,2013-11-27T19:43:19,true,4,,7,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,47.79Z,NAFRev2,N,-1.351056,49.073217,0.94,housenumber,7 Rue Louis Cirou 50210 Belval,50044_0005_00007,G,7 RUE LOUIS CIROU,
398624866,00016,39862486600016,O,1994-10-15,,,,2008-11-08T01:05:05,false,3,,,,,QUARTIER DE LA GARE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9A,NAF1993,N,-1.362338,49.068563,0.33,street,Chemin de la Prevotiere 50210 Belval,50044_B051,G,CHEMIN DE LA PREVOTIERE,
398624866,00024,39862486600024,O,1999-08-30,NN,,1101ZQ,2014-06-27T00:13:46,true,6,,1,,,LA HURIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.357934,49.062132,0.94,housenumber,1 La Hurie 50210 Belval,50044_hb0u3u_00001,G,1 LA HURIE,
402959928,00019,40295992800019,O,1995-11-06,NN,,,2008-11-08T01:14:32,false,4,QUARTIER DE LA GARE,3,,RUE,DE CERISY LA SALLE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,15.8C,NAFRev1,O,-1.350267,49.073059,0.94,housenumber,3 Rue de Cerisy la Salle 50210 Belval,50044_oe6tv2_00003,G,3 RUE DE CERISY LA SALLE,
404781361,00013,40478136100013,O,1976-12-31,NN,,,,true,4,,,,,VGE GUERIN,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.356862,49.070068,0.37,street,L’Hotel Guerin 50210 Belval,50044_B017,G,L HOTEL GUERIN,
404781379,00015,40478137900015,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,5,,,,,LA GRANGE A DIME,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.362812,49.051434,0.94,street,La Grange a Dime 50210 Belval,50044_B012,G,LA GRANGE A DIME,
404781387,00018,40478138700018,O,1976-12-31,NN,,,2008-02-20T08:54:39,false,4,,,,,LA PANNIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.347908,49.069795,0.93,street,La Panniere 50210 Belval,50044_d83ybb,G,LA PANNIERE,
404781387,00026,40478138700026,O,2008-01-01,,,,2021-02-23T11:29:06,true,1,,,,,LA PAUMIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.347908,49.069795,0.51,street,La Panniere 50210 Belval,50044_d83ybb,G,LA PANNIERE,
404781395,00011,40478139500011,O,1978-12-31,NN,,,2008-02-20T05:31:12,true,5,,,,,LA PAUMIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.347908,49.069795,0.51,street,La Panniere 50210 Belval,50044_d83ybb,G,LA PANNIERE,
407900208,00031,40790020800031,O,2018-12-02,,,1512ZC,2021-02-23T11:30:05,true,1,,4,,,LA BRORIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2018-12-02,A,LE CHATEAU DE LA SALLE,,,,15.12Z,NAFRev2,N,-1.350248,49.057392,0.94,housenumber,4 La Brorie 50210 Belval,50044_lpx433_00004,G,4 LA BRORIE,
408313237,00013,40831323700013,O,,NN,,,,true,1,,,,,BRORIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,01.1A,NAF1993,N,-1.35028,49.057246,0.93,street,La Brorie 50210 Belval,50044_lpx433,G,LA BRORIE,
413290123,00012,41329012300012,O,1997-09-01,,,,2008-11-08T01:28:19,false,3,,13,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,93.0D,NAF1993,N,-1.35126,49.073218,0.94,housenumber,13 Rue Louis Cirou 50210 Belval,50044_0005_00013,G,13 RUE LOUIS CIROU,
413290123,00020,41329012300020,O,1999-07-03,NN,,9602AB,2020-10-29T03:52:28,true,3,,15,,,LA PREVOSTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.364745,49.0686,0.8,housenumber,15 La Prevotiere 50210 Belval,50044_rljs33_00015,G,15 LA PREVOTIERE,
418968186,00019,41896818600019,O,1998-01-01,NN,,,2008-01-04T23:29:19,true,3,,,,,HOTEL VOISIN,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.354406,49.054501,0.93,street,L’Hotel Voisin 50210 Belval,50044_B018,G,L HOTEL VOISIN,
420816191,00043,42081619100043,O,2010-04-01,NN,,,2013-05-18T02:07:56,true,2,,7,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,O,-1.351056,49.073217,0.94,housenumber,7 Rue Louis Cirou 50210 Belval,50044_0005_00007,G,7 RUE LOUIS CIROU,
421316597,00010,42131659700010,O,1999-01-02,NN,,,,true,1,,,,,LA GOUESBARDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-1.359225,49.05739,0.78,street,La Gouesberdiere 50210 Belval,50044_r3cynr,G,LA GOUESBERDIERE,
421847757,00026,42184775700026,O,2007-07-01,,,,2009-07-31T08:47:20,true,3,,2,,,LA GUERANDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-1.36144,49.04417,0.94,housenumber,2 La Guerandiere 50210 Belval,50044_806h4w_00002,G,2 LA GUERANDIERE,
421913088,00017,42191308800017,O,1999-01-11,NN,,,2014-05-07T09:49:33,false,4,,1,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4A,NAF1993,N,-1.350705,49.073221,0.94,housenumber,1 Rue Louis Cirou 50210 Belval,50044_0005_00001,G,1 RUE LOUIS CIROU,
427844535,00018,42784453500018,O,1968-01-01,NN,,,2006-02-03T06:32:10,true,3,,,,,LAGUERANDIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427846266,00018,42784626600018,O,1986-01-01,NN,,,,true,3,,2,,,LA PREVOSTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.3Z,NAFRev1,N,-1.362775,49.066946,0.79,housenumber,2 La Prevotiere 50210 Belval,50044_rljs33_00002,G,2 LA PREVOTIERE,
427846845,00019,42784684500019,O,1989-01-01,NN,,,2008-01-05T01:19:44,true,3,,,,,LA NOUILLERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.348036,49.059959,0.94,street,La Nouillere 50210 Belval,50044_gor1gg,G,LA NOUILLERE,
429316052,00027,42931605200027,O,2006-01-01,NN,,4322AZ,2017-05-24T10:40:15,true,4,,10,,RUE,DAMECOURT,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.22A,NAFRev2,N,-1.348373,49.073338,0.94,housenumber,10 Rue Damecourt 50210 Belval,50044_0003_00010,G,10 RUE DAMECOURT,
429631310,00043,42963131000043,O,2005-04-01,00,2019,4722ZA,2022-08-04T04:02:50,true,6,,6,,,LA PREVOTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,SAUCISSE MALASSIS LA BELVALAISE,47.22Z,NAFRev2,O,-1.362434,49.067757,0.94,housenumber,6 La Prevotiere 50210 Belval,50044_rljs33_00006,G,6 LA PREVOTIERE,
430922922,00017,43092292200017,O,1995-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA HURIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.357646,49.062364,0.94,street,La Hurie 50210 Belval,50044_hb0u3u,G,LA HURIE,
431251586,00019,43125158600019,O,2000-05-02,NN,,,2013-01-29T19:34:10,true,7,,2,,RUE,LA RENDUIRE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,95.11Z,NAFRev2,N,-1.362058,49.063001,0.71,housenumber,2 La Renduire 50210 Belval,50044_f8co58_00002,G,2 LA RENDUIRE,
432966620,00010,43296662000010,O,2000-09-25,02,2020,9602AA,2022-08-29T09:11:04,true,4,,5,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,96.02A,NAFRev2,O,-1.350705,49.073221,0.94,housenumber,5 Rue Louis Cirou 50210 Belval,50044_0005_00005,G,5 RUE LOUIS CIROU,
438919854,00010,43891985400010,O,2001-07-16,NN,,,2009-10-01T14:29:50,true,4,,1,,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,-1.350705,49.073221,0.94,housenumber,1 Rue Louis Cirou 50210 Belval,50044_0005_00001,G,1 RUE LOUIS CIROU,
441245073,00016,44124507300016,O,2002-04-04,NN,,4334ZC,2014-06-27T00:17:56,true,3,,9,,,LE BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.363799,49.039749,0.46,housenumber,9 Rue du Bourg 50210 Belval,50044_b035_00009,G,9 RUE DU BOURG,
441785417,00011,44178541700011,O,1994-01-01,NN,,,2008-01-04T21:27:32,true,3,,2,,,LA HURIE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.35754,49.062097,0.94,housenumber,2 La Hurie 50210 Belval,50044_hb0u3u_00002,G,2 LA HURIE,
444712723,00022,44471272300022,O,2007-07-21,NN,,4321AB,2021-02-23T13:27:36,true,6,,18,,RUE,DAMECOUR,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,43.21A,NAFRev2,N,-1.346966,49.073313,0.89,housenumber,18 Rue Damecourt 50210 Belval,50044_0003_00018,G,18 RUE DAMECOURT,
445111602,00014,44511160200014,O,2003-01-01,NN,,,2010-02-19T09:04:58,true,4,,,,,LA PAUMIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.347908,49.069795,0.51,street,La Panniere 50210 Belval,50044_d83ybb,G,LA PANNIERE,
445294606,00014,44529460600014,O,1993-01-01,NN,,,2008-01-04T22:50:45,true,3,,15,,RUE,DU BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.364567,49.03989,0.94,housenumber,15 Rue du Bourg 50210 Belval,50044_b035_00015,G,15 RUE DU BOURG,
445294630,00014,44529463000014,O,1983-01-01,NN,,,2008-01-04T22:50:45,true,3,,15,,RUE,DU BOURG,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.364567,49.03989,0.94,housenumber,15 Rue du Bourg 50210 Belval,50044_b035_00015,G,15 RUE DU BOURG,
448187484,00010,44818748400010,O,1986-01-01,NN,,,2008-01-04T23:14:01,true,3,,,,,LA PREVOSTIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.363382,49.068117,0.77,street,La Prevotiere 50210 Belval,50044_rljs33,G,LA PREVOTIERE,
448432682,00012,44843268200012,O,1998-06-01,NN,,,,true,4,,,,,L'HOTEL GUERIN,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.356862,49.070068,0.93,street,L’Hotel Guerin 50210 Belval,50044_B017,G,L HOTEL GUERIN,
449562396,00019,44956239600019,O,2003-06-26,NN,,,2008-01-04T23:48:43,true,3,CHEZ MR LHERAULT STEPHANE,3,,,LA MAISON NEUVE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.355478,49.050435,0.94,housenumber,3 La Maison Neuve 50210 Belval,50044_b037_00003,G,3 LA MAISON NEUVE,
451248009,00016,45124800900016,O,2004-01-01,NN,,,2008-01-05T02:22:19,true,3,,,,,HOTEL GUERIN,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.356862,49.070068,0.93,street,L’Hotel Guerin 50210 Belval,50044_B017,G,L HOTEL GUERIN,
451650626,00018,45165062600018,O,2004-02-01,NN,,,2010-02-02T11:09:04,false,5,,5,,,LA PHILIPPIERE,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,43.99C,NAFRev2,N,-1.355086,49.065463,0.84,housenumber,5 La Philipiere 50210 Belval,50044_lvwyy9_00005,G,5 LA PHILIPIERE,
452420458,00013,45242045800013,O,2004-01-01,NN,,,2010-03-15T09:21:24,false,4,,17,B,RUE,LOUIS CIROU,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-1.351697,49.072943,0.85,housenumber,17bis Rue Louis Cirou 50210 Belval,50044_0005_00017_bis,G,17BIS RUE LOUIS CIROU,
453402034,00020,45340203400020,O,2008-08-01,01,2020,4332AA,2022-08-29T09:09:14,true,2,,20,,RUE,DAMECOUR,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,-1.346333,49.073324,0.89,housenumber,20 Rue Damecourt 50210 Belval,50044_0003_00020,G,20 RUE DAMECOURT,
453445066,00013,45344506600013,O,2003-12-01,NN,,,2016-02-02T09:36:57,true,3,,,,,,50210,BELVAL,,,50044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,