siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003137,00017,21600313700017,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003137,00025,21600313700025,O,1991-08-31,NN,,,2021-10-27T08:09:23,false,4,,48,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.150497,49.337507,0.95,housenumber,48 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00048,G,48 GRANDE RUE,
266003144,00018,26600314400018,O,1983-03-01,NN,,,2020-12-18T15:46:06,true,4,,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306484411,00021,30648441100021,O,1986-10-28,NN,,,2013-08-21T03:26:08,true,5,,15,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,71.11Z,NAFRev2,N,2.14301,49.335562,0.95,housenumber,15 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00015,G,15 GRANDE RUE,
320286230,00018,32028623000018,O,,,,,,true,1,,5,,RUE,DE L EGLISE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.152024,49.339184,0.94,housenumber,5 Rue de l’Eglise 60430 Hodenc-l'Évêque,60316_0015_00005,G,5 RUE DE L EGLISE,
329345623,00030,32934562300030,O,1994-06-15,NN,,,,false,4,,50,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2000-02-22,F,ANTIQUITES-BROCANTE,,,,52.6E,NAF1993,N,2.150749,49.33726,0.95,housenumber,50 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00050,G,50 GRANDE RUE,
331084582,00021,33108458200021,O,1989-01-01,NN,,,2008-01-04T20:07:49,false,3,,9,,RUE,D ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.152804,49.339905,0.94,housenumber,9 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00009,G,9 RUE D ABBECOURT,
333414993,00019,33341499300019,O,,NN,,,,true,1,,,,RUE,D EN BAS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,55.60,NAP,N,2.153307,49.339299,0.45,street,Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001,G,RUE D ABBECOURT,
333432656,00010,33343265600010,O,,,,,,true,1,,8,,RUE,D ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.15296,49.339835,0.94,housenumber,8 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00008,G,8 RUE D ABBECOURT,
334882156,00014,33488215600014,O,1986-02-03,NN,,,,true,1,,5,,RUE,GRANDE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.141481,49.334991,0.78,housenumber,5 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00005,G,5 GRANDE RUE,
339440257,00014,33944025700014,O,,NN,,,,true,1,,10,,RUE,DE LA PRAIRIE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.1R,NAF1993,N,2.151159,49.339632,0.94,housenumber,10 Rue de la Prairie 60430 Hodenc-l'Évêque,60316_0035_00010,G,10 RUE DE LA PRAIRIE,
380660167,00012,38066016700012,O,1991-01-18,NN,,,,true,3,MAIRIE,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,91.3E,NAFRev1,,2.151177,49.339648,0.64,street,Rue de la Prairie 60430 Hodenc-l'Évêque,60316_0035,D,RUE DE LA PRAIRIE,
390321180,00015,39032118000015,O,1991-01-01,NN,,,2008-12-09T14:15:23,false,4,,3,,RUE,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.29Z,NAFRev2,N,2.140443,49.334817,0.82,housenumber,3 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00003,G,3 GRANDE RUE,
399391150,00014,39939115000014,O,1995-01-01,NN,,,,true,1,,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399827963,00030,39982796300030,P,2001-01-01,NN,,,2006-11-25T12:43:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-16,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
403766975,00011,40376697500011,O,1982-12-31,NN,,,,true,1,,9,,RUE,D'ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.1A,NAF1993,N,2.152804,49.339905,0.94,housenumber,9 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00009,G,9 RUE D ABBECOURT,
403766983,00015,40376698300015,O,1982-12-31,NN,,,2009-04-17T14:24:55,true,4,,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405093725,00019,40509372500019,O,1982-12-31,NN,,,2009-11-04T03:51:45,true,4,,3,,RUE,DU CLOS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.153167,49.337706,0.94,housenumber,3 Rue du Clos 60430 Hodenc-l'Évêque,60316_0009_00003,G,3 RUE DU CLOS,
410300370,00013,41030037000013,O,1996-09-01,,,,,false,3,,13,,RUE,DE LA PRAIRIE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,91.3E,NAF1993,N,2.151177,49.339648,0.83,street,Rue de la Prairie 60430 Hodenc-l'Évêque,60316_0035,G,RUE DE LA PRAIRIE,
410655799,00048,41065579900048,O,1999-12-15,,,,,false,3,,2,B,RUE,DE LA PRAIRIE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,85.1C,NAF1993,N,2.151853,49.340136,0.86,housenumber,2bis Rue de la Prairie 60430 Hodenc-l'Évêque,60316_0035_00002_bis,G,2BIS RUE DE LA PRAIRIE,
410909469,00018,41090946900018,O,1997-01-01,01,2020,,2022-08-29T09:27:54,true,5,,32,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.11Z,NAFRev2,N,2.146911,49.336073,0.95,housenumber,32 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00032,G,32 GRANDE RUE,
413032640,00026,41303264000026,O,2002-12-26,NN,,,2008-01-05T20:29:19,true,3,,37,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149639,49.33724,0.95,housenumber,37 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00037,G,37 GRANDE RUE,
418966636,00056,41896663600056,O,2018-12-01,,,,2018-11-28T09:43:40,false,1,,37,,,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,69.20Z,NAFRev2,N,2.149639,49.33724,0.81,housenumber,37 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00037,G,37 GRANDE RUE,
424410132,00015,42441013200015,O,1999-10-04,NN,,,2011-05-03T00:39:40,false,4,,46,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,2.149659,49.337184,0.95,housenumber,46 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00046,G,46 GRANDE RUE,
429192966,00019,42919296600019,O,2000-01-21,NN,,,2010-03-02T05:24:48,true,3,,50,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150749,49.33726,0.95,housenumber,50 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00050,G,50 GRANDE RUE,
432785624,00011,43278562400011,O,2000-10-01,NN,,,2008-01-04T18:47:09,true,3,,50,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.150749,49.33726,0.95,housenumber,50 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00050,G,50 GRANDE RUE,
442109104,00012,44210910400012,O,1994-01-01,NN,,,2018-09-04T04:11:47,false,4,,10,,RUE,D ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,2.152824,49.340059,0.94,housenumber,10 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00010,G,10 RUE D ABBECOURT,
444935761,00015,44493576100015,O,2003-01-02,NN,,,2018-09-13T04:20:47,true,4,,37,,GR,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,68.20A,NAFRev2,N,2.149639,49.33724,0.84,housenumber,37 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00037,G,37 GRANDE RUE,
445317936,00018,44531793600018,O,2003-01-18,NN,,,2021-02-20T03:46:26,true,3,,35,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14866,49.337019,0.95,housenumber,35 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00035,G,35 GRANDE RUE,
478988306,00013,47898830600013,O,2004-10-12,NN,,,2010-06-24T14:30:02,false,4,,50,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,62.02A,NAFRev2,N,2.150749,49.33726,0.95,housenumber,50 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00050,G,50 GRANDE RUE,
479866931,00013,47986693100013,O,2005-01-01,,,,2008-01-05T04:11:45,true,2,,1,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.140057,49.334782,0.95,housenumber,1 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00001,G,1 GRANDE RUE,
489134635,00031,48913463500031,O,2012-01-02,,,3250AA,2020-10-31T03:52:01,true,2,,4,B,RUE,D ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,32.50A,NAFRev2,N,2.153403,49.339206,0.85,housenumber,4bis Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00004_bis,G,4BIS RUE D ABBECOURT,
502328016,00022,50232801600022,O,2014-02-02,,,,2021-02-23T14:13:25,true,1,,14,,GR,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,90.03A,NAFRev2,N,2.143432,49.335658,0.84,housenumber,14 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00014,G,14 GRANDE RUE,
503002313,00016,50300231300016,O,2008-03-01,NN,,4399CZ,2018-12-20T03:41:17,true,7,,35,,RUE,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,2.14866,49.337019,0.83,housenumber,35 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00035,G,35 GRANDE RUE,
504513037,00011,50451303700011,O,2008-07-25,,,,2008-06-03T10:32:14,true,1,,46,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,2.149659,49.337184,0.95,housenumber,46 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00046,G,46 GRANDE RUE,
510423106,00036,51042310600036,P,2012-05-01,,,,2013-04-08T11:48:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-12,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
510997786,00015,51099778600015,O,2009-03-01,NN,,,2018-10-09T03:44:59,true,2,,32,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.11Z,NAFRev2,N,2.146911,49.336073,0.95,housenumber,32 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00032,G,32 GRANDE RUE,
511516130,00016,51151613000016,O,2009-03-02,,,,2009-04-01T08:58:50,true,1,,35,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2009-03-02,A,POUILLOUX MARYSE,,,,01.11Z,NAFRev2,N,2.14866,49.337019,0.95,housenumber,35 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00035,G,35 GRANDE RUE,
512089897,00023,51208989700023,O,2011-08-12,,,,2022-08-04T08:56:38,true,2,,4,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,85.51Z,NAFRev2,N,2.140218,49.334728,0.95,housenumber,4 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00004,G,4 GRANDE RUE,
512716267,00012,51271626700012,O,2009-06-01,,,,2015-07-23T13:57:23,true,2,,4,,RUE,D'ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,2.153477,49.339024,0.94,housenumber,4 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00004,G,4 RUE D ABBECOURT,
513567941,00010,51356794100010,O,2009-06-08,,,,2016-08-07T03:37:35,true,2,,35,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,2.14866,49.337019,0.95,housenumber,35 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00035,G,35 GRANDE RUE,
517502845,00012,51750284500012,O,2009-10-01,,,,2009-10-16T05:30:44,true,1,,3,,RUE,DU CLOS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,2.153167,49.337706,0.94,housenumber,3 Rue du Clos 60430 Hodenc-l'Évêque,60316_0009_00003,G,3 RUE DU CLOS,
533882510,00027,53388251000027,O,2014-02-11,,,,2021-02-23T15:55:01,true,1,,14,,GR,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,90.03A,NAFRev2,N,2.143432,49.335658,0.84,housenumber,14 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00014,G,14 GRANDE RUE,
534732029,00010,53473202900010,O,2011-09-18,,,,2020-09-16T08:32:00,false,2,,,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,74.20Z,NAFRev2,N,2.14716,49.33635,0.95,street,Grande Rue 60430 Hodenc-l'Évêque,60316_0023,G,GRANDE RUE,
750091894,00014,75009189400014,O,2012-03-01,,,,2013-10-07T08:28:17,true,2,,46,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,74.90B,NAFRev2,N,2.149659,49.337184,0.95,housenumber,46 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00046,G,46 GRANDE RUE,
751435850,00019,75143585000019,O,2012-05-08,,,4321AB,2022-01-12T03:46:32,true,3,,9,,RUE,DE L'EGLISE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CT ELECTRICITE,43.21A,NAFRev2,N,2.151957,49.339179,0.94,housenumber,9 Rue de l’Eglise 60430 Hodenc-l'Évêque,60316_0015_00009,G,9 RUE DE L EGLISE,
752340620,00018,75234062000018,O,2012-08-01,,,,2015-02-08T03:29:05,true,2,,1,,RUE,DU CAUQUIS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2015-01-01,F,ELEVAGE FAMILIAL DU CLOS RUISELYS,,,,01.49Z,NAFRev2,N,2.142312,49.335829,0.94,housenumber,1 Rue du Cauquis 60430 Hodenc-l'Évêque,60316_0007_00001,G,1 RUE DU CAUQUIS,
780543724,00014,78054372400014,O,,,,,,true,1,,,,,,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
789374352,00019,78937435200019,O,2009-06-03,,,,2012-11-15T11:59:30,true,1,,13,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,94.99Z,NAFRev2,N,2.142552,49.335394,0.95,housenumber,13 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00013,G,13 GRANDE RUE,
789508959,00036,78950895900036,P,2015-09-21,,,,2016-09-29T08:26:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-26,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
792454415,00011,79245441500011,O,2012-09-25,,,,2013-04-15T11:39:31,true,1,,32,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,47.99A,NAFRev2,N,2.146911,49.336073,0.95,housenumber,32 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00032,G,32 GRANDE RUE,
797504222,00010,79750422200010,O,2013-09-10,,,9602BB,2015-03-18T00:58:14,false,2,,13,,RUE,GRANDE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,96.02B,NAFRev2,N,2.142552,49.335394,0.79,housenumber,13 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00013,G,13 GRANDE RUE,
799258660,00015,79925866000015,O,2013-12-01,,,,2013-12-20T10:26:37,true,1,,10,,RUE,DE LA PRAIRIE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,32.99Z,NAFRev2,N,2.151159,49.339632,0.94,housenumber,10 Rue de la Prairie 60430 Hodenc-l'Évêque,60316_0035_00010,G,10 RUE DE LA PRAIRIE,
801996190,00014,80199619000014,O,2012-10-12,,,,2014-04-29T14:00:49,true,1,MAIRIE,48,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,94.99Z,NAFRev2,N,2.150497,49.337507,0.95,housenumber,48 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00048,G,48 GRANDE RUE,
811064401,00011,81106440100011,O,2015-04-23,,,,2023-05-11T10:37:41,false,2,,3,,,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,47.82Z,NAFRev2,N,2.140443,49.334817,0.8,housenumber,3 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00003,G,3 GRANDE RUE,
818522575,00013,81852257500013,O,2016-03-01,,,1629ZA,2017-07-28T04:09:41,true,2,,2,,RUE,DU CLOS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,JENNIFER CREATION ET LOCATION D EVENEMENTIEL,93.29Z,NAFRev2,N,2.152715,49.337795,0.94,housenumber,2 Rue du Clos 60430 Hodenc-l'Évêque,60316_0009_00002,G,2 RUE DU CLOS,
820952752,00021,82095275200021,O,2019-06-12,,,,2021-02-23T17:40:03,false,1,,8,,RUE,DU CAUQUIS,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.99A,NAFRev2,N,2.142126,49.336015,0.94,housenumber,8 Rue du Cauquis 60430 Hodenc-l'Évêque,60316_0007_00008,G,8 RUE DU CAUQUIS,
823280888,00012,82328088800012,O,2016-09-27,,,,2016-10-21T16:38:29,true,1,,3,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,93.19Z,NAFRev2,N,2.140443,49.334817,0.95,housenumber,3 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00003,G,3 GRANDE RUE,
824823892,00016,82482389200016,O,2016-12-19,,,,2017-01-11T03:36:09,true,1,,15,,,Grande Rue,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,2.14301,49.335562,0.95,housenumber,15 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00015,G,15 GRANDE RUE,
828029215,00013,82802921500013,O,2017-02-01,,,,2021-05-04T03:32:09,true,1,,37,,,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.149639,49.33724,0.81,housenumber,37 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00037,G,37 GRANDE RUE,
833964877,00017,83396487700017,P,2017-12-12,,,,2022-10-28T14:46:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-03,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
837728203,00022,83772820300022,O,2021-11-01,,,,2022-12-16T03:41:49,false,2,,54,,,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2022-11-21,F,LA PETITE FROMAGERIE DE SABRINA,,,,47.29Z,NAFRev2,O,2.151459,49.337972,0.81,housenumber,54 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00054,G,54 GRANDE RUE,
838860906,00018,83886090600018,O,2018-04-20,,,,2019-05-02T19:33:27,true,2,,28,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,53.20Z,NAFRev2,N,2.145831,49.335885,0.95,housenumber,28 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00028,G,28 GRANDE RUE,
843162173,00010,84316217300010,P,2018-10-13,,,,2018-10-17T11:53:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
848773438,00017,84877343800017,P,2019-03-01,,,1392ZC,2019-03-04T09:22:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
883552580,00010,88355258000010,O,2020-06-01,,,9609ZP,2020-05-21T03:44:19,true,1,,4,,RUE,D'ABBECOURT,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,O BAIN MOUSSE,96.09Z,NAFRev2,N,2.153477,49.339024,0.94,housenumber,4 Rue d’Abbecourt 60430 Hodenc-l'Évêque,60316_0001_00004,G,4 RUE D ABBECOURT,
889326682,00016,88932668200016,O,2020-08-12,,,,2020-09-26T03:44:34,true,1,,25,B,,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,68.31Z,NAFRev2,N,2.145636,49.335975,0.69,housenumber,25bis Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00025_bis,G,25BIS GRANDE RUE,
890893605,00018,89089360500018,P,2020-10-15,,,,2020-11-11T08:37:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
893647032,00018,89364703200018,O,2021-02-02,,,2229AZ,2021-12-14T04:21:04,true,2,,64,,,GRANDE RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,FUTUR-WEB   /   FUTUR-PRINT 3D,62.01Z,NAFRev2,N,2.153519,49.338375,0.95,housenumber,64 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00064,G,64 GRANDE RUE,
901247551,00012,90124755100012,O,2021-06-21,,,,2023-03-10T14:46:18,true,2,,27,,GR,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,BETHANCOURT PATRICK,43.99C,NAFRev2,N,2.146441,49.336036,0.7,housenumber,27 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00027,G,27 GRANDE RUE,
902560499,00011,90256049900011,P,2021-09-06,,,,2021-08-26T08:52:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENC L'EVEQUE,,[ND],60316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
912750668,00010,91275066800010,O,2022-04-12,,,,2022-04-24T03:40:24,true,1,,46,,GR,GRAND RUE,60430,HODENC L'EVEQUE,,,60316,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,47.71Z,NAFRev2,N,2.149659,49.337184,0.7,housenumber,46 Grande Rue 60430 Hodenc-l'Évêque,60316_0023_00046,G,46 GRANDE RUE,
