id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511753,2020-01-07,000001,Vente,135000,12,,RUE DE LA SALORGE,0004,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.314276,48.341409
2020-511753,2020-01-07,000001,Vente,135000,12,,RUE DE LA SALORGE,0004,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,-1.314456,48.341457
2020-511753,2020-01-07,000001,Vente,135000,10,,RUE DE LA SALORGE,0004,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,398,-1.314308,48.341541
2020-511753,2020-01-07,000001,Vente,135000,10,,RUE DE LA SALORGE,0004,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,398,-1.314308,48.341541
2020-511918,2020-02-07,000001,Vente,147000,9,,RES DU DOUET,A023,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000ZL0005,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,770,-1.31149,48.343333
2020-511951,2020-02-28,000001,Vente,90000,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.311735,48.344409
2020-512030,2020-03-31,000001,Vente,193000,18,,RES DU PRIEURE,A060,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0102,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,660,-1.311001,48.344896
2020-512077,2020-04-10,000001,Vente,165500,2,,LOT RESIDENCE DES CHENES,A059,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0192,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,642,-1.30311,48.344529
2020-512202,2020-05-19,000001,Vente,5500,,,LE BROUILLARD,B028,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YE0054,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.28963,48.361511
2020-512326,2020-04-29,000001,Vente,34128,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.312428,48.34606
2020-512331,2020-05-14,000002,Vente,36000,,,LE VAL,B119,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0181,,,,,,,,,,,,,0,,,,,T,terres,,,704,-1.321341,48.340123
2020-512331,2020-05-14,000002,Vente,36000,,,LE VAL,B119,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0182,,,,,,,,,,,,,0,,,,,T,terres,,,296,-1.321299,48.340275
2020-512352,2020-06-03,000001,Vente,36000,2,,RUE DU COGLAIS,0001,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0311,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,72,-1.312694,48.342755
2020-512352,2020-06-03,000001,Vente,36000,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.31257,48.342722
2020-512400,2020-06-04,000001,Vente,32232,,,COURTIL MESANGE,B054,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.312766,48.345592
2020-512495,2020-06-18,000001,Vente,40369,,,COURTIL MESANGE,B054,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.312577,48.345632
2020-512501,2020-06-26,000001,Vente,,,,LE BAS TENU,B008,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0025,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-1.294552,48.37268
2020-512501,2020-06-26,000001,Vente,,,,LE BAS TENU,B008,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0025,,,,,,,,,,,,,0,,,,,T,terres,,,18530,-1.294552,48.37268
2020-512501,2020-06-26,000001,Vente,,,,LE BAS TENU,B008,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0025,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-1.294552,48.37268
2020-512501,2020-06-26,000001,Vente,,,,LE BAS TENU,B008,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0025,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.294552,48.37268
2020-512501,2020-06-26,000001,Vente,,,,LES CHAMPS BLANCS,B039,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,11630,-1.295031,48.368973
2020-512501,2020-06-26,000001,Vente,,,,LES CHAMPS BLANCS,B039,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,11630,-1.295031,48.368973
2020-512501,2020-06-26,000001,Vente,,,,LES CHAMPS BLANCS,B039,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0069,,,,,,,,,,,,,0,,,,,P,prés,,,661,-1.295697,48.3646
2020-512501,2020-06-26,000001,Vente,,,,LES CHAMPS BLANCS,B039,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YC0069,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.295697,48.3646
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0029,,,,,,,,,,,,,0,,,,,T,terres,,,25520,-1.330919,48.363205
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0058,,,,,,,,,,,,,0,,,,,T,terres,,,47670,-1.331497,48.365855
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0058,,,,,,,,,,,,,0,,,,,P,prés,,,12454,-1.331497,48.365855
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2540,-1.331497,48.365855
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0058,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-1.331497,48.365855
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0058,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.331497,48.365855
2020-512522,2020-05-29,000001,Vente,65000,,,CHATEAU DE CHAUDEBOEUF,B041,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YA0061,,,,,,,,,,,,,0,,,,,T,terres,,,504,-1.333967,48.364817
2020-512659,2020-07-28,000001,Vente,260600,21,,RES DU PRIEURE,A060,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0081,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,600,-1.308931,48.34542
2020-512659,2020-07-28,000001,Vente,260600,21,,RES DU PRIEURE,A060,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YH0081,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,433,-1.308931,48.34542
2020-512797,2020-09-01,000001,Vente,240000,5479,,LOT PARC D'ACTIVITES PLAISANCE,A070,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YK0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2749,0,S,sols,,,5091,-1.30321,48.340947
2020-512799,2020-08-11,000001,Vente,37604,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.311847,48.3461
2020-512799,2020-08-11,000001,Vente,37604,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-1.311687,48.346212
2020-512799,2020-08-11,000001,Vente,37604,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0130,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.311739,48.346077
2020-512800,2020-08-11,000001,Vente,35155,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.313035,48.345931
2020-512800,2020-08-11,000001,Vente,35155,,,COURTIL MESANGE,B054,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.31295,48.345839
2020-512926,2020-10-02,000001,Vente,28600,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-1.31199,48.345886
2020-512926,2020-10-02,000001,Vente,28600,,,COURTIL MESANGE,B054,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.312143,48.345732
2020-512926,2020-10-02,000001,Vente,28600,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0128,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.312118,48.345632
2020-512926,2020-10-02,000001,Vente,28600,,,LE BOURG,B020,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YI0129,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.312,48.34572
2020-513109,2020-10-29,000001,Vente,455000,11,,RUE DE SAINT HILAIRE,0006,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0366,,,,,,,,,,,,,0,1,Maison,315,6,S,sols,,,372,-1.315284,48.342057
2020-513109,2020-10-29,000001,Vente,455000,,,LOT BLANCHAIS,A056,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,479,-1.315257,48.342246
2020-513138,2020-10-21,000001,Vente,41069,,,LES GRAVIERS,B068,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YR0039,,,,,,,,,,,,,0,,,,,T,terres,,,30203,-1.329634,48.336424
2020-513138,2020-10-21,000001,Vente,41069,,,LES GRAVIERS,B068,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0070,,,,,,,,,,,,,0,,,,,T,terres,,,40340,-1.328668,48.335289
2020-513191,2020-10-21,000001,Vente,135000,24,,RES DES LANDES MARIE,A047,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000ZL0186,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,772,-1.303835,48.344005
2020-513243,2020-11-14,000001,Vente,260000,7,,LA GALOFRAIS,B063,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YL0087,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1003,-1.292834,48.335507
2020-513252,2020-11-07,000001,Vente,228400,5114,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0004,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,1360,-1.33139,48.34387
2020-513252,2020-11-07,000001,Vente,228400,5114,,LA BOYERE,B128,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0004,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,420,-1.33139,48.34387
2020-513310,2020-11-17,000002,Echange,1000,,,LA GRANDE MAISON,B067,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YN0078,,,,,,,,,,,,,0,,,,,T,terres,,,225,-1.320272,48.328782
2020-513636,2020-12-29,000001,Vente,14000,,,LA PERRIERE,B095,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0115,,,,,,,,,,,,,0,,,,,P,prés,,,2588,-1.318792,48.341739
2020-513636,2020-12-29,000001,Vente,14000,,,LA PERRIERE,B095,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,-1.318792,48.341739
2020-513636,2020-12-29,000001,Vente,14000,,,LA PERRIERE,B095,35133,35310,Saint-Sauveur-des-Landes,35,,,35310000YS0115,,,,,,,,,,,,,0,,,,,E,eaux,,,3720,-1.318792,48.341739
