id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874924,2020-01-07,000001,Vente,65300,,,RUE ROGER SALENGRO,0280,62113,62480,Labourse,62,,,62480000AL0460,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.678185,50.497922
2020-874924,2020-01-07,000001,Vente,65300,,,RUE ROGER SALENGRO,0280,62113,62480,Labourse,62,,,62480000AL0461,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.678294,50.497911
2020-874924,2020-01-07,000001,Vente,65300,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0462,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.678205,50.498032
2020-874924,2020-01-07,000001,Vente,65300,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0463,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.678137,50.498009
2020-874924,2020-01-07,000001,Vente,65300,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0512,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.678124,50.497952
2020-875205,2020-02-12,000001,Vente,40000,15,,RUE DESUERT,0080,62113,62480,Labourse,62,,,62480000AD0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,217,2.68611,50.504733
2020-875327,2020-02-21,000001,Vente,346664,16,,RUE DE LA FERME FLAHAUT,0092,62113,62480,Labourse,62,,,62480000AE0269,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,887,2.684051,50.499583
2020-875342,2020-02-21,000001,Vente,234000,27,T,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AL0496,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,603,2.678536,50.492762
2020-875350,2020-02-21,000001,Vente,209000,62,,RUE DES CEDRES,0072,62113,62480,Labourse,62,,,62480000AD0333,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,647,2.680941,50.502562
2020-875480,2020-02-28,000001,Vente,228613,101,,RES JEAN MARIE DARRAS,A010,62113,62480,Labourse,62,,,62480000AD0666,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,929,2.685046,50.505196
2020-875508,2020-02-24,000001,Vente,293000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,2.67491,50.492175
2020-875508,2020-02-24,000001,Vente,293000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.675084,50.492571
2020-875508,2020-02-24,000001,Vente,293000,27,B,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0221,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,534,2.675074,50.492219
2020-875672,2020-03-12,000001,Vente,280000,29,,RUE EDOUARD SINGER,0091,62113,62480,Labourse,62,,,62480000AE0391,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,583,2.688588,50.495762
2020-875781,2020-03-30,000001,Vente,104055,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,2.687842,50.496205
2020-875782,2020-03-31,000001,Vente,90000,20,,RUE AUGUSTIN LEFEBVRE,0050,62113,62480,Labourse,62,,,62480000ZA0135,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,583,2.673332,50.490868
2020-875788,2020-03-30,000001,Vente,96000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,2.688229,50.497018
2020-875885,2020-02-14,000002,Vente,116000,,,LE MOULIN DE BEUVRY,B026,62113,62480,Labourse,62,,,62480000AC0253,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.68409,50.507479
2020-875885,2020-02-14,000002,Vente,116000,,,LE MOULIN DE BEUVRY,B026,62113,62480,Labourse,62,,,62480000AC0254,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.68407,50.507343
2020-875885,2020-02-14,000002,Vente,116000,,,LE MOULIN DE BEUVRY,B026,62113,62480,Labourse,62,,,62480000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.684616,50.50751
2020-875885,2020-02-14,000002,Vente,116000,,,LE MOULIN DE BEUVRY,B026,62113,62480,Labourse,62,,,62480000AC0256,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.684304,50.507516
2020-875885,2020-02-14,000002,Vente,116000,,,LE MOULIN DE BEUVRY,B026,62113,62480,Labourse,62,,,62480000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.684471,50.507553
2020-876000,2020-05-26,000001,Vente,219000,33,G,RUE JULES FERRY,0160,62113,62480,Labourse,62,,,62480000AM0381,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1060,2.670981,50.500788
2020-876029,2020-04-17,000001,Vente,126400,32,,RUE DES FTP,0095,62113,62480,Labourse,62,,,62480000AN0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,2.679709,50.500759
2020-876143,2020-05-20,000001,Vente,141200,5,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AD0202,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,158,2.687427,50.50055
2020-876229,2020-03-02,000001,Vente,55000,1,,RUE DU PRE AUX ANES,0270,62113,62480,Labourse,62,,,62480000AM0469,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,435,2.673889,50.500266
2020-876323,2020-05-25,000001,Vente,445000,5,T,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,600,2.682679,50.499842
2020-876323,2020-05-25,000001,Vente,445000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.682796,50.499627
2020-876451,2020-05-29,000001,Vente,130000,1,,RUE DES CEDRES,0072,62113,62480,Labourse,62,,,62480000AD0541,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,624,2.683775,50.50038
2020-876599,2020-06-12,000001,Vente,120000,28,,RUE JULES FERRY,0160,62113,62480,Labourse,62,,,62480000AM0150,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,948,2.672442,50.501033
2020-876645,2020-06-08,000002,Vente,35000,39,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0423,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,194,2.681279,50.498331
2020-876655,2020-06-15,000001,Vente,170000,879,,RUE LAVOISIER,0192,62113,62480,Labourse,62,,,62480000AH0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,391,2.682509,50.482976
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0391,,,,,,,,,,,,,0,,,,,S,sols,,,1364,2.682924,50.4831
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0393,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.682635,50.482888
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0394,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.682745,50.482783
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,468,2.682533,50.482721
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,74,2.682268,50.482866
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0516,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.682662,50.482642
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.682778,50.482736
2020-876655,2020-06-15,000001,Vente,170000,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.683009,50.482924
2020-876761,2020-06-17,000002,Vente,5000,,,LA GUEULE DE NOEUX,B021,62113,62480,Labourse,62,,,62480000AK0229,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.671656,50.490572
2020-876814,2020-06-29,000001,Vente,274550,6,,RUE EDOUARD JOLY,0089,62113,62480,Labourse,62,,,62480000AE0345,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,682,2.687645,50.498565
2020-876836,2020-07-02,000001,Vente,202000,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0118,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.679549,50.496323
2020-876836,2020-07-02,000001,Vente,202000,7,,RUE HONNEUR ET PATRIE,0120,62113,62480,Labourse,62,,,62480000AL0119,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,222,2.679522,50.496726
2020-876931,2020-07-08,000001,Vente,95000,13,,RUE OCTAVE PRESSE,0240,62113,62480,Labourse,62,,,62480000AN0016,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,345,2.68045,50.501364
2020-876937,2020-07-21,000001,Vente,198000,80,,RUE OCTAVE PRESSE,0240,62113,62480,Labourse,62,,,62480000AB0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,511,2.674395,50.510457
2020-876937,2020-07-21,000001,Vente,198000,,,LE BOIS A ORTIES,B005,62113,62480,Labourse,62,,,62480000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,583,2.674256,50.510343
2020-877010,2020-07-24,000001,Vente,47000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000ZA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,2.684722,50.495092
2020-877099,2020-07-27,000001,Vente,37000,3,,RUE OCTAVE PRESSE,0240,62113,62480,Labourse,62,,,62480000AN0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,410,2.681134,50.500531
2020-877231,2020-08-21,000001,Vente,247000,17,,RUE DE LA DISTILLERIE,0085,62113,62480,Labourse,62,,,62480000AE0278,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,710,2.68572,50.498359
2020-877237,2020-08-27,000001,Vente,145000,22,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AL0153,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,363,2.679137,50.495112
2020-877379,2020-09-07,000001,Vente,97339,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.687047,50.495527
2020-877506,2020-09-10,000001,Vente,85000,4,,RUE ROGER SALENGRO,0280,62113,62480,Labourse,62,,,62480000AL0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,2.677808,50.497819
2020-877597,2020-09-04,000001,Vente,109000,16,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AE0149,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,293,2.686235,50.499782
2020-877597,2020-09-04,000001,Vente,109000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.686251,50.499986
2020-877597,2020-09-04,000001,Vente,109000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.686259,50.499972
2020-877660,2020-08-14,000001,Vente,111000,12,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AE0147,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,393,2.686399,50.499769
2020-877803,2020-09-28,000001,Vente,96647,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,2.686222,50.495092
2020-877813,2020-09-25,000001,Vente,84000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,2.68713,50.49874
2020-877954,2020-10-06,000001,Vente,99759,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,2.686712,50.495916
2020-878272,2020-10-15,000001,Vente,122000,25,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0073,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,48,2.681031,50.499239
2020-878272,2020-10-15,000001,Vente,122000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.681059,50.499215
2020-878272,2020-10-15,000001,Vente,122000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0155,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.681261,50.499173
2020-878272,2020-10-15,000001,Vente,122000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.681229,50.499207
2020-878301,2020-10-06,000001,Vente,179900,20,,RUE DES LAURIERS,0189,62113,62480,Labourse,62,,,62480000AD0350,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,500,2.682168,50.501235
2020-878301,2020-10-06,000001,Vente,179900,20,,RUE DES LAURIERS,0189,62113,62480,Labourse,62,,,62480000AD0350,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,174,2.682168,50.501235
2020-878449,2020-10-06,000001,Vente,290600,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.675054,50.491796
2020-878449,2020-10-06,000001,Vente,290600,27,C,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0219,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,602,2.675254,50.491956
2020-878449,2020-10-06,000001,Vente,290600,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.675084,50.492571
2020-878938,2020-10-15,000001,Vente,115000,4,,RUE DES FTP,0095,62113,62480,Labourse,62,,,62480000AN0133,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,248,2.677747,50.499607
2020-878938,2020-10-15,000001,Vente,115000,,,PRES DU VILLAGE,B036,62113,62480,Labourse,62,,,62480000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.677816,50.49953
2020-879619,2020-11-05,000001,Vente,285700,21,,RUE EDOUARD SINGER,0091,62113,62480,Labourse,62,,,62480000AE0387,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,631,2.688672,50.496418
2020-879699,2020-11-16,000001,Vente,264000,35,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3358,2.681341,50.498549
2020-879699,2020-11-16,000001,Vente,264000,35,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0081,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3358,2.681341,50.498549
2020-879699,2020-11-16,000001,Vente,264000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,691,2.681651,50.498513
2020-879726,2020-11-25,000001,Vente,272000,15,,RUE DE LA DISTILLERIE,0085,62113,62480,Labourse,62,,,62480000AE0277,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,704,2.685748,50.498552
2020-879911,2020-11-13,000001,Vente,30000,32,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.673749,50.492292
2020-879911,2020-11-13,000001,Vente,30000,32,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0025,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,311,2.673749,50.492292
2020-880068,2020-12-02,000001,Vente,104500,8,,RUE ROGER SALENGRO,0280,62113,62480,Labourse,62,,,62480000AL0511,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,209,2.678051,50.497923
2020-880070,2020-12-09,000001,Vente,168000,21,B,RUE DURIEZ,0090,62113,62480,Labourse,62,,,62480000AL0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,534,2.678803,50.498594
2020-880248,2020-11-30,000001,Vente,246500,7,,RUE DE LA FERME FLAHAUT,0092,62113,62480,Labourse,62,,,62480000AE0255,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,736,2.684287,50.498525
2020-880425,2020-12-19,000001,Vente,83000,,,AU DESSUS DU VILLAGE,B014,62113,62480,Labourse,62,,,62480000AE0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,2.685373,50.499984
2020-880533,2020-12-10,000001,Vente,34500,17,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AL0197,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,295,2.676936,50.493257
2020-880533,2020-12-10,000001,Vente,34500,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.67674,50.493294
2020-880556,2020-12-10,000001,Vente,100,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.67674,50.493294
2020-880903,2020-12-22,000001,Vente,130000,31,,RUE DES FTP,0095,62113,62480,Labourse,62,,,62480000AN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,2.679816,50.501358
2020-880903,2020-12-22,000001,Vente,130000,31,,RUE DES FTP,0095,62113,62480,Labourse,62,,,62480000AN0009,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,721,2.679816,50.501358
2020-880999,2020-12-23,000001,Vente,80000,29,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AE0076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,212,2.681187,50.499106
