id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747713,2019-01-30,000001,Vente,145000,1,,LA ROUGERIE,B087,50810,50032,La Barre-de-Semilly,50,,,500320000A0590,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,4049,-1.01995,49.117559
2019-747713,2019-01-30,000001,Vente,145000,1,,LA ROUGERIE,B087,50810,50032,La Barre-de-Semilly,50,,,500320000A0590,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1639,-1.01995,49.117559
2019-747837,2019-02-08,000001,Vente,155000,25,B,RUE DES JARDINS,0070,50810,50032,La Barre-de-Semilly,50,,,50032000AB0188,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,577,-1.033797,49.117455
2019-747837,2019-02-08,000001,Vente,155000,,,RUE DES JARDINS,0070,50810,50032,La Barre-de-Semilly,50,,,50032000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.033709,49.117386
2019-748219,2019-04-09,000001,Vente,65000,,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,791,-1.011752,49.109127
2019-748219,2019-04-09,000001,Vente,65000,,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,3952,-1.010818,49.108627
2019-748219,2019-04-09,000001,Vente,65000,,,LES CARRIERES,B272,50810,50032,La Barre-de-Semilly,50,,,500320000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,60,-1.012432,49.11091
2019-748219,2019-04-09,000001,Vente,65000,,,LES CARRIERES,B272,50810,50032,La Barre-de-Semilly,50,,,500320000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,64,-1.012133,49.110403
2019-748219,2019-04-09,000001,Vente,65000,2,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0545,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,10831,-1.012066,49.109513
2019-748219,2019-04-09,000001,Vente,65000,2,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0545,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1095,-1.012066,49.109513
2019-748219,2019-04-09,000001,Vente,65000,,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.011664,49.109775
2019-748219,2019-04-09,000001,Vente,65000,,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.011934,49.110014
2019-748219,2019-04-09,000001,Vente,65000,,,L HOTEL FERRIER,B016,50810,50032,La Barre-de-Semilly,50,,,500320000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,1893,-1.011405,49.109189
2019-748699,2019-06-29,000001,Vente,194700,4,,RUE DE LA FORGE,0054,50810,50032,La Barre-de-Semilly,50,,,50032000AB0085,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,902,-1.033275,49.117671
2019-748759,2019-07-19,000001,Vente,240000,5040,A,LA PERCHERIE,B070,50810,50032,La Barre-de-Semilly,50,,,500320000B0201,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,-1.015565,49.10807
2019-748759,2019-07-19,000001,Vente,240000,5040,A,LA PERCHERIE,B070,50810,50032,La Barre-de-Semilly,50,,,500320000B0201,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,1500,-1.015565,49.10807
2019-748759,2019-07-19,000001,Vente,240000,5040,A,LA PERCHERIE,B070,50810,50032,La Barre-de-Semilly,50,,,500320000B0201,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,3400,-1.015565,49.10807
2019-748946,2019-08-21,000001,Vente,230000,37,,LE PARC,B222,50810,50032,La Barre-de-Semilly,50,,,500320000D0314,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,-1.037457,49.098492
2019-748946,2019-08-21,000001,Vente,230000,37,,LE PARC,B222,50810,50032,La Barre-de-Semilly,50,,,500320000D0314,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,1593,-1.037457,49.098492
2019-749053,2019-09-03,000002,Vente,760,5348,,LE RUFFEY,B259,50810,50032,La Barre-de-Semilly,50,,,500320000C0916,,,,,,,,,,,,,0,1,Maison,131,5,,,,,,-1.017066,49.102278
2019-749111,2019-09-19,000001,Vente,157000,,,LA HOUESLIERE,B053,50810,50032,La Barre-de-Semilly,50,,,500320000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.02512,49.096757
2019-749111,2019-09-19,000001,Vente,157000,15,,LA HOUESLIERE,B053,50810,50032,La Barre-de-Semilly,50,,,500320000D0342,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1353,-1.02484,49.096821
2019-749111,2019-09-19,000001,Vente,157000,15,,LA HOUESLIERE,B053,50810,50032,La Barre-de-Semilly,50,,,500320000D0342,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.02484,49.096821
2019-749111,2019-09-19,000001,Vente,157000,15,,LA HOUESLIERE,B053,50810,50032,La Barre-de-Semilly,50,,,500320000D0342,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1500,-1.02484,49.096821
2019-749386,2019-10-18,000001,Vente,31275.49,8,,RUE DU CLOS SAINT JEAN,0075,50810,50032,La Barre-de-Semilly,50,,,50032000AD0146,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,732,-1.025866,49.108807
2019-749401,2019-10-02,000001,Vente,13000,,,LA PERRELLE,B069,50810,50032,La Barre-de-Semilly,50,,,500320000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,4098,-1.009304,49.113366
2019-749401,2019-10-02,000001,Vente,13000,,,LA PERRELLE,B069,50810,50032,La Barre-de-Semilly,50,,,500320000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,3062,-1.008641,49.1136
2019-749498,2019-10-29,000001,Vente,60000,,,L AVENUE,B011,50810,50032,La Barre-de-Semilly,50,,,500320000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,4859,-1.003688,49.116066
2019-749498,2019-10-29,000001,Vente,60000,,,LA DURANDIERE,B042,50810,50032,La Barre-de-Semilly,50,,,500320000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.005666,49.115554
2019-749498,2019-10-29,000001,Vente,60000,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.006732,49.115288
2019-749498,2019-10-29,000001,Vente,60000,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-1.005619,49.115049
2019-749498,2019-10-29,000001,Vente,60000,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,4217,-1.006839,49.114669
2019-749498,2019-10-29,000001,Vente,60000,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,6339,-1.007648,49.114191
2019-749498,2019-10-29,000001,Vente,60000,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,9020,-1.008396,49.114652
2019-749498,2019-10-29,000001,Vente,60000,,,LA DURANDERIE,B043,50810,50032,La Barre-de-Semilly,50,,,500320000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,18208,-1.007923,49.115731
2019-749545,2019-07-26,000001,Vente,114860,,,LA LONGUE MAISON,B055,50810,50032,La Barre-de-Semilly,50,,,50032000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,28424,-1.035658,49.11728
2019-749569,2019-11-22,000001,Vente,107500,,,LA POINTE CABOLET,B081,50810,50032,La Barre-de-Semilly,50,,,500320000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1212,-0.992619,49.10788
2019-749802,2019-12-12,000001,Vente,20000,5327,,LA POURIE,B084,50810,50032,La Barre-de-Semilly,50,,,500320000B0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1987,-1.011501,49.106843
2019-749802,2019-12-12,000001,Vente,20000,,,LA POURIE,B084,50810,50032,La Barre-de-Semilly,50,,,500320000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.011445,49.106489
2019-749853,2019-11-26,000001,Vente,74950,,,L AVENUE,B011,50810,50032,La Barre-de-Semilly,50,,,500320000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,4859,-1.003688,49.116066
2019-749853,2019-11-26,000001,Vente,74950,,,LA DURANDIERE,B042,50810,50032,La Barre-de-Semilly,50,,,500320000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.005666,49.115554
2019-749853,2019-11-26,000001,Vente,74950,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.006732,49.115288
2019-749853,2019-11-26,000001,Vente,74950,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-1.005619,49.115049
2019-749853,2019-11-26,000001,Vente,74950,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,4217,-1.006839,49.114669
2019-749853,2019-11-26,000001,Vente,74950,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,6339,-1.007648,49.114191
2019-749853,2019-11-26,000001,Vente,74950,,,LES VALETTES,B300,50810,50032,La Barre-de-Semilly,50,,,500320000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,9020,-1.008396,49.114652
2019-749853,2019-11-26,000001,Vente,74950,,,LA DURANDERIE,B043,50810,50032,La Barre-de-Semilly,50,,,500320000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,18208,-1.007923,49.115731
