siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202773,00015,21320277300015,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203895,00010,26320389500010,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323711465,00035,32371146500035,O,1993-08-05,NN,,,2014-07-08T00:28:16,true,5,,,,,AU SIMOURRET,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332892900,00017,33289290000017,O,1976-07-01,,,,2006-10-27T02:24:26,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338023096,00021,33802309600021,O,2003-04-15,NN,,,2013-05-13T19:27:06,true,3,A MASSADA,,,,A MASSADA,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339342008,00036,33934200800036,O,,NN,,,,true,1,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
343284824,00046,34328482400046,O,2011-05-01,,,,2016-07-19T03:55:45,true,2,,,,,VILLAGE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2016-06-30,F,JEAN ROSSO DTI,,,,71.20B,NAFRev2,N,0.84411,43.486019,0.9,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
350624268,00016,35062426800016,O,1989-03-01,NN,,,,true,4,,,,,MASSADA,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
382716470,00010,38271647000010,O,1991-07-01,NN,,,2020-06-16T03:53:32,true,3,,,,LD,BOUHEBENT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3639984,44.0890097,0.89,poi.stream,Ruisseau Bouhebent Fréchou,https://osm.org/way/294238686,G,,
382716470,00028,38271647000028,O,2020-05-01,,,,2020-06-16T03:53:32,false,1,,,,LD,LA BOURDETTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
391095387,00018,39109538700018,O,1993-04-16,NN,,,2019-12-12T16:04:18,true,3,,,,,LA CAILLAVERE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5891869,42.8234195,0.7,poi.track,Piste de la Cabane de la Caillabère (Chemin) Borce,https://osm.org/way/58436275,G,,
393985429,00017,39398542900017,O,1994-01-01,NN,,,2008-01-05T00:22:55,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396612376,00022,39661237600022,O,1974-01-01,NN,,,,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397563289,00016,39756328900016,O,1993-07-15,NN,,,2008-01-04T18:30:13,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402140651,00041,40214065100041,O,2013-12-11,,,,2017-01-20T04:37:44,true,2,,,,LD,LABOURDETTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.81Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
409453982,00012,40945398200012,O,,NN,,,2006-11-25T15:21:08,true,1,,,,,LA BOURDETTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,O,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
410202683,00018,41020268300018,O,1996-12-05,NN,,,2006-10-28T03:46:17,true,3,,,,,CAUFEPE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410408199,00017,41040819900017,O,1996-12-01,NN,,,2014-07-31T03:32:58,true,4,,,,LD,BOUHEBENT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,0.3639984,44.0890097,0.89,poi.stream,Ruisseau Bouhebent Fréchou,https://osm.org/way/294238686,G,,
410461560,00014,41046156000014,O,1996-12-05,NN,,,2006-10-28T03:48:23,true,3,,,,,CAUFEPE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413553793,00014,41355379300014,O,1997-07-05,NN,,,2008-11-08T01:28:41,false,5,ANCIEN PRESBYTERE,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
417828340,00014,41782834000014,O,1966-01-01,NN,,,2011-02-01T09:13:56,true,4,,,,,BOUHEBENT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.3639984,44.0890097,0.89,poi.stream,Ruisseau Bouhebent Fréchou,https://osm.org/way/294238686,G,,
417828811,00014,41782881100014,O,1967-01-01,NN,,,,true,1,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417831450,00016,41783145000016,O,1970-01-01,NN,,,,true,1,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417855822,00017,41785582200017,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865367,00011,41786536700011,O,1991-07-01,NN,,,,true,4,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417865573,00014,41786557300014,O,1991-03-01,NN,,,2008-01-04T23:11:59,true,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417866159,00011,41786615900011,O,1992-01-01,NN,,,2016-07-07T07:31:24,true,4,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417872124,00017,41787212400017,O,1995-08-03,NN,,,2016-01-12T00:19:53,true,3,,,,,CONTAUT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.869713,43.47654,0.33,street,Lieu Dit Claveria 32220 Montamat,32277_k5saip,G,LIEU DIT CLAVERIA,
418986030,00017,41898603000017,O,1988-06-23,NN,,,2015-05-29T13:58:33,false,4,,,,,HUSTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.2622259,43.5570257,0.88,poi.track,Chemin du Husté Biarrotte,https://osm.org/way/374816227,G,,
418986030,00025,41898603000025,O,2015-06-09,,,5610CQ,2019-06-25T03:40:40,true,4,,,,LD,AU BERNOY,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.13Z,NAFRev2,N,0.854054,43.475106,0.64,locality,En Bernoy 32220 Montamat,32277_b003,G,EN BERNOY,
418989687,00011,41898968700011,O,1991-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,BOUHEBENT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3639984,44.0890097,0.89,poi.stream,Ruisseau Bouhebent Fréchou,https://osm.org/way/294238686,G,,
432493724,00012,43249372400012,O,2000-01-01,NN,,,2012-07-28T15:42:25,true,4,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450560735,00018,45056073500018,O,2003-11-01,00,2018,,2020-08-25T10:15:17,true,4,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
450560735,00026,45056073500026,O,2004-01-28,NN,,,2013-05-18T02:31:58,false,4,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
479047359,00019,47904735900019,O,2004-09-27,,,,2008-11-08T02:44:11,false,3,LE HUSTE,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
479047359,00027,47904735900027,O,2004-12-13,NN,,,2006-11-25T19:32:08,true,3,LE HUSTE,,,,LE HUSTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
479851776,00019,47985177600019,O,2002-08-18,,,,2008-03-27T16:41:47,true,3,CASTERES,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.84411,43.486019,0.4,locality,Pagueres du Village 32220 Montamat,32277_b033,D,PAGUERES DU VILLAGE,
480845262,00025,48084526200025,O,2017-06-25,,,,2017-07-18T14:28:55,true,1,,,,,PAGUERE DU VILLAGE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2017-06-25,A,,,,,47.99A,NAFRev2,N,0.84411,43.486019,0.84,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
485279442,00019,48527944200019,O,1985-07-12,,,,2008-06-11T16:55:53,true,2,BIRON,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
488269051,00014,48826905100014,O,2006-01-01,,,,2008-01-05T02:31:24,true,2,LE VILLAGE,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84411,43.486019,0.66,locality,Pagueres du Village 32220 Montamat,32277_b033,D,PAGUERES DU VILLAGE,
488589672,00028,48858967200028,O,2010-10-01,,,,2011-08-02T13:26:55,false,2,,,,,BOUAS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2011-05-14,F,NID'AR HABITAT,,,NID'AR HABITAT,43.99C,NAFRev2,N,,,0,,,,,,
489203679,00019,48920367900019,O,2006-02-20,,,,2008-01-05T22:03:19,true,2,,,,LD,LARO,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861656,43.488827,0.93,street,Laro 32220 Montamat,32277_5atmnt,G,LARO,
490853736,00018,49085373600018,O,2006-06-07,,,,2008-01-05T03:43:06,true,2,,,,LD,DASTUGUES,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3580741,43.2542149,0.7,poi.stream,Ruisseau de la Hont Dastugue Bonnefont,https://osm.org/way/295213211,G,,
493905541,00014,49390554100014,O,2007-01-22,02,2018,,2020-08-25T10:39:55,true,4,,,,RTE,DE SARAMON AU THERON,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
497843185,00016,49784318500016,O,2007-05-01,,,,2018-01-11T03:35:51,true,4,LE HUSTE,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2017-11-01,A,HARAS DE HUSTE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501848162,00019,50184816200019,O,2008-01-01,,,,2013-05-13T19:27:08,true,2,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509147468,00011,50914746800011,O,2008-11-25,,,,2008-11-26T04:05:33,true,1,,,,,BOUAS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2008-11-25,A,INDRA.COM,,,,90.03A,NAFRev2,N,,,0,,,,,,
509726170,00020,50972617000020,O,2012-10-20,,,,2012-11-28T08:38:58,true,2,,,,,LIEU DIT FONTAINE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,62.01Z,NAFRev2,N,7.7994249,48.5678251,0.9,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
512541343,00012,51254134300012,O,2009-05-25,,,4520AA,2015-08-07T03:58:53,true,2,,,,,LA BOURDETTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
512541970,00012,51254197000012,O,2009-05-04,,,,2012-11-10T00:53:17,false,2,LIEU DIT BOUAS,,,,MAISON INDRA,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
512541970,00038,51254197000038,O,2011-05-01,,,4329AZ,2020-09-25T03:38:27,true,5,,,,LD,BOUAS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,TEAM MAKINDRA BEAUFRERE,43.29A,NAFRev2,O,,,0,,,,,,
518813712,00016,51881371200016,O,2009-12-08,,,,2012-01-05T05:18:38,true,1,,,,,DASTUGUES,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,35.11Z,NAFRev2,N,0.3580741,43.2542149,0.7,poi.stream,Ruisseau de la Hont Dastugue Bonnefont,https://osm.org/way/295213211,G,,
518813712,00024,51881371200024,O,2010-07-01,,,,2010-07-30T09:06:20,false,1,,,,LD,CAILLAVERE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,0.84411,43.486019,0.34,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
522356088,00016,52235608800016,O,2010-05-01,,,,2010-05-11T05:23:21,true,1,,,,,FONTAINE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,7.7994249,48.5678251,0.9,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
527971949,00013,52797194900013,O,2010-11-01,,,,2019-09-30T03:33:48,true,3,,,,,LD EN GERMAN,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,2.7720285,50.3804348,0.87,poi.ruins,German Pillbox (Ruines) Givenchy-en-Gohelle,https://osm.org/way/151181555,G,,
535384770,00025,53538477000025,O,2012-05-15,NN,,,2014-06-14T08:56:25,true,2,,,,LD,LE CAPELIER,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
537916892,00012,53791689200012,O,2011-10-01,01,2018,3312ZA,2020-08-25T10:48:25,true,1,,,,,AU VILLAGE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,33.12Z,NAFRev2,O,0.84411,43.486019,0.75,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
750671182,00012,75067118200012,O,2012-04-01,,,4334ZC,2016-12-29T07:57:05,true,3,,,,LD,A CONTAUT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
751896705,00017,75189670500017,O,2012-07-02,,,1512ZC,2015-03-18T01:36:33,false,2,,,,,LE CAPELIER,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
752157982,00014,75215798200014,O,2012-05-01,,,,2017-10-29T02:26:14,true,2,,,,LD,DASTUGUES,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,0.3580741,43.2542149,0.7,poi.stream,Ruisseau de la Hont Dastugue Bonnefont,https://osm.org/way/295213211,G,,
753126010,00010,75312601000010,O,2012-07-01,,,,2013-07-18T08:23:36,true,2,,,,,BIRON,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,72.20Z,NAFRev2,N,0.8717344,44.6010556,0.89,poi.beach,(Plage) Biron,https://osm.org/way/438332197,G,,
777021528,00016,77702152800016,O,1963-01-01,NN,,,2014-07-10T02:31:33,true,5,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
777021544,00013,77702154400013,O,,,,,,true,1,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
788158475,01002,78815847501002,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
797710381,00014,79771038100014,O,2012-04-05,NN,,,2016-04-26T06:14:49,true,2,,,,,BIRON,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,58.14Z,NAFRev2,O,0.8717344,44.6010556,0.89,poi.beach,(Plage) Biron,https://osm.org/way/438332197,G,,
799270137,00018,79927013700018,O,2014-01-01,,,,2013-12-20T19:33:10,true,1,,,,,MASSADA,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800290819,00013,80029081900013,O,2014-03-01,,,,2019-03-05T04:14:51,true,2,,,,,EN GERMAN,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.29Z,NAFRev2,N,2.7720285,50.3804348,0.87,poi.ruins,German Pillbox (Ruines) Givenchy-en-Gohelle,https://osm.org/way/151181555,G,,
800791147,00013,80079114700013,O,2014-03-01,,,,2017-01-02T08:25:42,true,2,,,,,LE VILLAGE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.84411,43.486019,0.66,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
805221751,00011,80522175100011,O,2014-10-15,,,3213ZZ,2015-03-02T16:03:52,false,2,,,,LD,LARJOS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,JEWEL KINGDOM,32.13Z,NAFRev2,N,0.861656,43.488827,0.39,street,Laro 32220 Montamat,32277_5atmnt,G,LARO,
807511613,00018,80751161300018,O,2014-10-08,,,,2016-03-11T05:21:21,true,2,,,,,LIEU DIT CONTAUT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.869713,43.47654,0.33,street,Lieu Dit Claveria 32220 Montamat,32277_k5saip,G,LIEU DIT CLAVERIA,
810939132,00017,81093913200017,O,2015-03-23,,,,2015-04-20T15:10:09,true,1,M. JULIEN MILANESI,,,,VILLAGE BIRON,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,94.99Z,NAFRev2,N,0.84411,43.486019,0.53,locality,Pagueres du Village 32220 Montamat,32277_b033,G,PAGUERES DU VILLAGE,
813091428,00017,81309142800017,O,2015-09-05,,,,2016-07-26T03:53:00,false,2,,,,,LIEU DIT CONTAUT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,93.19Z,NAFRev2,N,0.869713,43.47654,0.33,street,Lieu Dit Claveria 32220 Montamat,32277_k5saip,G,LIEU DIT CLAVERIA,
821057403,00015,82105740300015,O,2016-07-01,,,,2019-03-19T11:29:26,false,2,,,,,LE CAPELIER,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
822319521,00016,82231952100016,O,2016-09-10,,,4332BB,2016-09-06T03:50:30,true,1,,,,LD,LE LARO,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,FERRONNERIE METALLERIE LAUZES,43.32B,NAFRev2,N,0.861656,43.488827,0.6,street,Laro 32220 Montamat,32277_5atmnt,G,LARO,
830120333,00018,83012033300018,O,1989-04-21,,,,2017-06-08T16:55:19,true,1,,,,LD,BOUAS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,1989-04-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830391744,00018,83039174400018,O,2017-06-25,01,2018,4312AZ,2020-08-25T11:36:22,true,2,,,,,A CONTAUT,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
834066516,00016,83406651600016,O,2018-01-01,,,,2017-12-19T12:41:47,true,1,,,,LD,BOUAS,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838504223,00010,83850422300010,O,2018-04-01,,,,2018-03-30T11:06:36,true,1,,,,LD,LAMOURETTE,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.6062002,43.2882326,0.89,poi.track,Chemin de Lamourette Calmont,https://osm.org/way/290180526,G,,
850150178,00018,85015017800018,O,2019-05-15,,,5610CQ,2019-04-19T08:59:22,true,1,,,,LD,LE SIMOURET,32220,MONTAMAT,,,32277,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
