id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786325,2019-01-22,000002,Vente,327358.8,750,,ALL DES AULNES,0007,54840,54557,Bois-de-Haye,54,,,54557000AK0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1953,0,S,sols,,,3218,6.052864,48.696578
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3269,6.052529,48.695886
2019-786325,2019-01-22,000002,Vente,327358.8,731,,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,3269,6.052529,48.695886
2019-787157,2019-02-27,000001,Vente,145000,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,6.026319,48.700599
2019-787157,2019-02-27,000001,Vente,145000,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,6.026185,48.700829
2019-787157,2019-02-27,000001,Vente,145000,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,6.026341,48.700691
2019-787436,2019-03-01,000001,Vente,95000,11,,RUE DE TOUL,0170,54840,54557,Bois-de-Haye,54,,,54557000AM0048,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1204,6.028634,48.691526
2019-787436,2019-03-01,000001,Vente,95000,,,HAYE LE MASSON,B043,54840,54557,Bois-de-Haye,54,,,54557000AM0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,6.028828,48.691618
2019-787646,2019-03-01,000001,Vente,253000,2,,RUE DES FAUVETTES,0055,54840,54557,Bois-de-Haye,54,,,54557000AL0178,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,625,6.034435,48.694715
2019-787705,2019-03-01,000001,Vente,19097.26,27,,ALL COLOMBES,0171,54840,54557,Bois-de-Haye,54,,,54557000AL0552,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,417,6.034622,48.693476
2019-787982,2019-03-27,000001,Vente,179000,13,,RUE SAINT HUBERT,0140,54840,54557,Bois-de-Haye,54,,,54557000AA0574,,,,,,,,,,,,,0,,,,,J,jardins,,,1738,6.022537,48.703013
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0676,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.034869,48.692387
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0681,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.034862,48.692309
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0682,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.034515,48.692345
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0683,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.034542,48.692307
2019-788037,2019-03-21,000001,Vente,272300,9100,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0689,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,375,6.035204,48.692402
2019-788037,2019-03-21,000001,Vente,272300,9100,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0689,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,375,6.035204,48.692402
2019-788037,2019-03-21,000001,Vente,272300,9100,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0689,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,375,6.035204,48.692402
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0692,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.035304,48.692453
2019-788037,2019-03-21,000001,Vente,272300,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0741,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.034982,48.692455
2019-788037,2019-03-21,000001,Vente,272300,9002,C,RUE DU RELAIS,0130,54840,54557,Bois-de-Haye,54,,,54557000AL0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,167,6.035124,48.692552
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,5,,RTE DE NANCY,0095,54840,54557,Bois-de-Haye,54,,,54557000AL0727,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,609,6.033323,48.691501
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,414,6.03313,48.691332
2019-788039,2019-03-21,000001,Vente,375000,9001,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.03313,48.691332
2019-788197,2019-03-27,000001,Vente,1000,,,AU PAQUIS,B055,54840,54557,Bois-de-Haye,54,,,54557000AA0532,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.022269,48.702939
2019-788197,2019-03-27,000001,Vente,1000,,,AU PAQUIS,B055,54840,54557,Bois-de-Haye,54,,,54557000AA0533,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.022089,48.702839
2019-788205,2019-04-11,000002,Vente,466795.2,,,LA FOURASSE DE VELAINE SUD,B076,54840,54557,Bois-de-Haye,54,,,54557000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,10964,6.053969,48.704102
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0057,,,,,,,,,,,,,0,,,,,S,sols,,,5967,6.015865,48.691845
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0058,,,,,,,,,,,,,0,,,,,S,sols,,,4537,6.016316,48.690522
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0060,,,,,,,,,,,,,0,,,,,S,sols,,,721,6.014945,48.691606
2019-788275,2019-04-05,000001,Vente,420892,7,,VC LE HAMEAU DE GRANDCHAMP,0068,54840,54557,Bois-de-Haye,54,,,54557000AO0066,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,1296,6.015957,48.691276
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.01563,48.69163
2019-788275,2019-04-05,000001,Vente,420892,9001,,VC LE HAMEAU DE GRANDCHAMP,0068,54840,54557,Bois-de-Haye,54,,,54557000AO0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,6.016448,48.692444
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0080,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.016403,48.692506
2019-788275,2019-04-05,000001,Vente,420892,,,FOND DES BOIS,B027,54840,54557,Bois-de-Haye,54,,,54557000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,653,6.01459,48.693194
2019-788438,2019-04-24,000001,Vente,181025,11,,RUE DES ALOUETTES,0016,54840,54557,Bois-de-Haye,54,,,54557000AL0707,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,377,6.031933,48.694915
2019-788439,2019-04-16,000001,Vente,336000,51,,RUE HERBUE CHALIN,0149,54840,54557,Bois-de-Haye,54,,,54557000AA0368,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,788,6.026887,48.702551
2019-788780,2019-05-02,000001,Vente,314900,9001,,RUE DU RELAIS,0130,54840,54557,Bois-de-Haye,54,,,54557000AL0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1000,,
2019-788789,2019-04-26,000001,Vente,300000,6,,RUE DU PAQUIS,0117,54840,54557,Bois-de-Haye,54,,,54557000AA0507,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,744,6.025623,48.702588
2019-788966,2019-05-14,000001,Vente,122550,9,,RUE SAINT HUBERT,0140,54840,54557,Bois-de-Haye,54,,,54557000AA0570,,,1,41.2,,,,,,,,,1,2,Appartement,50,3,,,,,,6.021606,48.703455
2019-788966,2019-05-14,000001,Vente,122550,9,,RUE SAINT HUBERT,0140,54840,54557,Bois-de-Haye,54,,,54557000AA0570,,,2,45.2,,,,,,,,,1,2,Appartement,48,3,,,,,,6.021606,48.703455
2019-788967,2019-05-10,000002,Vente,112809.6,,,BOIS DE VELAINE,B007,54840,54557,Bois-de-Haye,54,,,54557000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.052389,48.698326
2019-788967,2019-05-10,000002,Vente,112809.6,310,C,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1103,0,S,sols,,,1928,6.052134,48.698221
2019-788967,2019-05-10,000002,Vente,112809.6,310,C,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1928,6.052134,48.698221
2019-788967,2019-05-10,000002,Vente,112809.6,310,C,PARC DE HAYE ZONE COMMERCI,A050,54840,54557,Bois-de-Haye,54,,,54557000AK0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2353,0,S,sols,,,1928,6.052134,48.698221
2019-789028,2019-04-10,000002,Echange,170000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0603,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.023462,48.703313
2019-789028,2019-04-10,000002,Echange,170000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0604,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.023441,48.703416
2019-789028,2019-04-10,000002,Echange,170000,16,,RUE DU LAVOIR,0075,54840,54557,Bois-de-Haye,54,,,54557000AA0608,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,295,6.023614,48.703469
2019-789028,2019-04-10,000002,Echange,170000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0612,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.023475,48.703206
2019-789040,2019-05-10,000002,Vente,221000,3,,RUE SAINT HUBERT,0140,54840,54557,Bois-de-Haye,54,,,54557000AA0616,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,622,6.021472,48.702919
2019-789456,2019-05-28,000001,Vente,170000,4,,RUE DU LAVOIR,0075,54840,54557,Bois-de-Haye,54,,,54557000AA0167,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,196,6.022058,48.703935
2019-790021,2019-06-21,000001,Vente,230000,3,,ALL DU MUGUET,0085,54840,54557,Bois-de-Haye,54,,,54557000AL0111,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,871,6.039343,48.69595
2019-790281,2019-07-04,000002,Vente,300,,,LE VILLAGE,B072,54840,54557,Bois-de-Haye,54,,,54557000AA0619,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.022223,48.702952
2019-790498,2019-07-11,000001,Vente,240000,56,,RUE DE LA TAILLE MICHAUD,0164,54840,54557,Bois-de-Haye,54,,,54557000AL0130,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1039,6.039959,48.694915
2019-790927,2019-07-26,000001,Vente,329800,7,,RUE DU CHAUXFOUR,0142,54840,54557,Bois-de-Haye,54,,,54557000AO0134,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,759,6.017468,48.693817
2019-791087,2019-07-19,000001,Vente,292800,1,,RUE HERBUE CHALIN,0149,54840,54557,Bois-de-Haye,54,,,54557000AA0522,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,770,6.021911,48.702171
2019-791184,2019-08-06,000001,Vente,50000,6,,RUE DE TOUL,0170,54840,54557,Bois-de-Haye,54,,,54557000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,P,prés,,,11121,6.028111,48.690801
2019-791184,2019-08-06,000001,Vente,50000,6,,RUE DE TOUL,0170,54840,54557,Bois-de-Haye,54,,,54557000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11060,0,P,prés,,,11121,6.028111,48.690801
2019-791184,2019-08-06,000001,Vente,50000,6,,RUE DE TOUL,0170,54840,54557,Bois-de-Haye,54,,,54557000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,923,6.028111,48.690801
2019-791184,2019-08-06,000001,Vente,50000,6,,RUE DE TOUL,0170,54840,54557,Bois-de-Haye,54,,,54557000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11060,0,S,sols,,,923,6.028111,48.690801
2019-791571,2019-08-19,000001,Vente,237500,9,,RUE DES ALOUETTES,0016,54840,54557,Bois-de-Haye,54,,,54557000AL0285,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.032063,48.694969
2019-791571,2019-08-19,000001,Vente,237500,,,HAYE DE MASSON,B040,54840,54557,Bois-de-Haye,54,,,54557000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.032109,48.694872
2019-791571,2019-08-19,000001,Vente,237500,9,,RUE DES ALOUETTES,0016,54840,54557,Bois-de-Haye,54,,,54557000AL0288,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,152,6.032211,48.694892
2019-791571,2019-08-19,000001,Vente,237500,,,HAYE DE MASSON,B040,54840,54557,Bois-de-Haye,54,,,54557000AL0294,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.032188,48.695005
2019-791571,2019-08-19,000001,Vente,237500,9,,RUE DES ALOUETTES,0016,54840,54557,Bois-de-Haye,54,,,54557000AL0301,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.032225,48.694839
2019-791741,2019-09-05,000001,Vente,24652,,,LE BREUIL,B009,54840,54557,Bois-de-Haye,54,,,54557000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.024343,48.704696
2019-791741,2019-09-05,000001,Vente,24652,,,LE BREUIL,B009,54840,54557,Bois-de-Haye,54,,,54557000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.023645,48.706952
2019-791741,2019-09-05,000001,Vente,24652,,,LE BREUIL,B009,54840,54557,Bois-de-Haye,54,,,54557000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,5380,6.023645,48.706952
2019-791741,2019-09-05,000001,Vente,24652,,,LES BEHY,B006,54840,54557,Bois-de-Haye,54,,,54557000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,32830,6.030084,48.703303
2019-791741,2019-09-05,000001,Vente,24652,,,LES ILES,B045,54840,54557,Bois-de-Haye,54,,,54557000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,12267,6.033809,48.703041
2019-791741,2019-09-05,000001,Vente,24652,,,LES ILES,B045,54840,54557,Bois-de-Haye,54,,,54557000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,6133,6.033809,48.703041
2019-791743,2019-09-05,000001,Vente,10272,,,LE BREUIL,B009,54840,54557,Bois-de-Haye,54,,,54557000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,14390,6.024415,48.705439
2019-791743,2019-09-05,000001,Vente,10272,,,LE BREUIL,B009,54840,54557,Bois-de-Haye,54,,,54557000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,11290,6.024415,48.705439
2019-791767,2019-09-02,000001,Vente,260000,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0676,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.034869,48.692387
2019-791767,2019-09-02,000001,Vente,260000,9002,,RUE DU RELAIS,0130,54840,54557,Bois-de-Haye,54,,,54557000AL0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,484,6.034911,48.692198
2019-791767,2019-09-02,000001,Vente,260000,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0681,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.034862,48.692309
2019-791767,2019-09-02,000001,Vente,260000,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0682,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.034515,48.692345
2019-791767,2019-09-02,000001,Vente,260000,,,POSTE DE VELAINE,B058,54840,54557,Bois-de-Haye,54,,,54557000AL0683,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.034542,48.692307
2019-791802,2019-09-04,000001,Vente,570000,32,,CHE DE LA POSTE,0120,54840,54557,Bois-de-Haye,54,,,54557000AB0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,6.027245,48.699013
2019-791802,2019-09-04,000001,Vente,570000,32,B,CHE DE LA POSTE,0120,54840,54557,Bois-de-Haye,54,,,54557000AB0399,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,6.028553,48.699792
2019-791802,2019-09-04,000001,Vente,570000,32,B,CHE DE LA POSTE,0120,54840,54557,Bois-de-Haye,54,,,54557000AB0399,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,,,458,6.028553,48.699792
2019-791821,2019-08-13,000001,Vente,354300,5,,RUE DU BREUIL,0210,54840,54557,Bois-de-Haye,54,,,54557000AB0694,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,376,6.025848,48.700922
2019-791821,2019-08-13,000001,Vente,354300,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0697,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.025766,48.700862
2019-791821,2019-08-13,000001,Vente,354300,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.025905,48.700439
2019-791821,2019-08-13,000001,Vente,354300,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0701,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.02569,48.700686
2019-791821,2019-08-13,000001,Vente,354300,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0707,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.025824,48.700527
2019-791821,2019-08-13,000001,Vente,354300,,,LA HAYE DU CHEMIN,B041,54840,54557,Bois-de-Haye,54,,,54557000AB0712,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.025885,48.700423
2019-792998,2019-10-17,000001,Vente,65000,,,AU PAQUIS,B055,54840,54557,Bois-de-Haye,54,,,54557000AA0592,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.023722,48.703235
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0602,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.023376,48.703472
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0603,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.023462,48.703313
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0606,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.023606,48.70326
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0607,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.023569,48.70321
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0610,,,,,,,,,,,,,0,,,,,J,jardins,,,286,6.023811,48.703347
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0611,,,,,,,,,,,,,0,,,,,J,jardins,,,309,6.023552,48.703555
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0612,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.023475,48.703206
2019-792998,2019-10-17,000001,Vente,65000,,,JARDINS DROJU,B047,54840,54557,Bois-de-Haye,54,,,54557000AA0613,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.023495,48.703168
2019-793455,2019-10-17,000001,Vente,300000,21,,RUE DU CHAUXFOUR,0142,54840,54557,Bois-de-Haye,54,,,54557000AO0140,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,10,6.015901,48.69412
2019-793455,2019-10-17,000001,Vente,300000,,,HAUT DE PIERRE CROIX,B036,54840,54557,Bois-de-Haye,54,,,54557000AO0146,,,,,,,,,,,,,0,,,,,S,sols,,,787,6.015676,48.694184
2019-793455,2019-10-17,000001,Vente,300000,,,HAUT DE PIERRE CROIX,B036,54840,54557,Bois-de-Haye,54,,,54557000AO0160,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.01542,48.694289
2019-793530,2019-10-04,000001,Vente,344200,8,,RESIDENCE DE LA HAYE,0135,54840,54557,Bois-de-Haye,54,,,54557000AB0022,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1008,6.02838,48.700325
2019-793703,2019-10-31,000001,Vente,150000,4,,RUE DE SEXEY,0160,54840,54557,Bois-de-Haye,54,,,54557000AA0220,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,421,6.017303,48.705113
2019-794489,2019-12-06,000001,Vente,242129,45,,CHE DE LA POSTE,0120,54840,54557,Bois-de-Haye,54,,,54557000AB0297,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,986,6.027626,48.698251
2019-794839,2019-12-20,000001,Vente,648000,,,BOIS DE VELAINE,B007,54840,54557,Bois-de-Haye,54,,,54557000AK0139,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.051407,48.699125
2019-794839,2019-12-20,000001,Vente,648000,,,BOIS DE VELAINE,B007,54840,54557,Bois-de-Haye,54,,,54557000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,2294,6.051453,48.69945
2019-794839,2019-12-20,000001,Vente,648000,310,K,RTE HENRY,0069,54840,54557,Bois-de-Haye,54,,,54557000AK0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2042,0,S,sols,,,1512,6.051132,48.698994
2019-794839,2019-12-20,000001,Vente,648000,,,BOIS DE VELAINE,B007,54840,54557,Bois-de-Haye,54,,,54557000AK0144,,,,,,,,,,,,,0,,,,,S,sols,,,3585,6.05113,48.699477
2019-794939,2019-12-13,000001,Vente,140000,33,,RUE DU RELAIS,0130,54840,54557,Bois-de-Haye,54,,,54557000AL0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,688,6.033899,48.692432
2019-795172,2019-12-19,000001,Vente,118950,28,,RUE DES ALOUETTES,0016,54840,54557,Bois-de-Haye,54,,,54557000AL0646,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,296,6.033305,48.693057
2019-795172,2019-12-19,000001,Vente,118950,,,HAYE DE MASSON,B040,54840,54557,Bois-de-Haye,54,,,54557000AL0651,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.033379,48.693151
2019-795195,2019-12-27,000001,Vente,796680,,,LES CINQ TRANCHEES CENTRE,B073,54840,54557,Bois-de-Haye,54,,,54557000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,6261,6.057772,48.704035
2019-795195,2019-12-27,000001,Vente,796680,,,LES CINQ TRANCHEES CENTRE,B073,54840,54557,Bois-de-Haye,54,,,54557000AE0068,,,,,,,,,,,,,0,,,,,S,sols,,,15923,6.057983,48.704216
2019-795195,2019-12-27,000001,Vente,796680,,,LES CINQ TRANCHEES CENTRE,B073,54840,54557,Bois-de-Haye,54,,,54557000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,32575,6.057885,48.704636
2019-795380,2019-12-18,000001,Vente,6600000,9002,,PARC DE HAYE ZONE O N F,A052,54840,54557,Bois-de-Haye,54,,,54557000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1856,0,S,sols,,,29135,6.058243,48.707849
2019-795380,2019-12-18,000001,Vente,6600000,9002,,PARC DE HAYE ZONE O N F,A052,54840,54557,Bois-de-Haye,54,,,54557000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11973,0,S,sols,,,29135,6.058243,48.707849
2019-795380,2019-12-18,000001,Vente,6600000,9002,,PARC DE HAYE ZONE O N F,A052,54840,54557,Bois-de-Haye,54,,,54557000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1856,0,S,sols,,,29135,6.058243,48.707849