siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102554,00016,21010255400016,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.467704,45.794474,0.31,street,Rue du Village 01470 Montagnieu,01255_0087,D,RUE DU VILLAGE,
210102554,00024,21010255400024,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
210102554,00032,21010255400032,O,1983-12-21,NN,,,2010-04-18T03:09:47,false,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
210102554,00040,21010255400040,O,1997-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210102554,00057,21010255400057,O,1999-07-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260101290,00013,26010129000013,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302718515,00018,30271851500018,O,,,,,,true,1,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
304429657,00014,30442965700014,O,1900-01-01,NN,,,2010-06-25T13:50:46,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
305113177,00029,30511317700029,O,,,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
312264872,00044,31226487200044,O,2002-03-25,NN,,,2018-09-29T12:13:49,true,4,,,,IMP,DE LA VIEILLE FERME,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,5.460173,45.795861,0.86,street,Impasse de la Vieille Ferme 01470 Montagnieu,01255_0108,G,IMPASSE DE LA VIEILLE FERME,
314230632,00031,31423063200031,O,2006-06-08,NN,,,2014-07-08T00:18:11,true,3,LES GRANGES,,,RTE,DU PONT,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,10.71C,NAFRev2,O,5.458576,45.792416,0.78,street,Route du Pont de Briord 01470 Montagnieu,01255_0101,G,ROUTE DU PONT DE BRIORD,
314626698,00018,31462669800018,O,,NN,,,,true,1,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1983-04-20,F,,,,,67.04,NAP,N,,,0,,,,,,
315313767,00016,31531376700016,O,1900-01-01,NN,,,,true,3,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
316396837,00015,31639683700015,O,,NN,,,,true,1,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
322368333,00033,32236833300033,O,1999-01-01,,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
324786037,00014,32478603700014,O,1982-04-01,NN,,,2021-08-04T08:38:16,true,6,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,45.20A,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
324992940,00019,32499294000019,O,1979-03-11,NN,,,,true,1,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,70.2C,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
324992957,00013,32499295700013,O,1982-04-01,NN,,,2010-07-27T09:01:00,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
326448156,00017,32644815600017,O,1982-12-28,01,2020,1013AZ,2022-08-29T09:19:18,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
327147641,00010,32714764100010,O,,,,,,true,1,,,,,LES GRANGES DE MONTAGNIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,55.72,NAP,N,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
327361440,00016,32736144000016,O,1983-04-01,NN,,,2006-11-25T10:04:46,true,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
327815601,00015,32781560100015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
332164672,00013,33216467200013,O,1985-03-01,NN,,,2008-11-07T00:51:13,true,4,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
333362887,00015,33336288700015,O,1985-04-01,NN,,,2010-12-28T10:44:54,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
333364768,00015,33336476800015,O,,NN,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.08,NAP,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
333364776,00018,33336477600018,O,,NN,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.08,NAP,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
333364784,00012,33336478400012,O,,NN,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.08,NAP,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
339107278,00048,33910727800048,O,2012-09-01,,,,2014-04-24T15:55:25,true,2,LES GRANGES,,,RUE,DU DIEME,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2014-04-28,A,SANS,,,,96.09Z,NAFRev2,N,5.458435,45.795329,0.95,street,Rue du Dieme 01470 Montagnieu,01255_0033,G,RUE DU DIEME,
340217827,00021,34021782700021,O,,NN,,,,true,1,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,,,0,,,,,,
340218213,00015,34021821300015,O,1986-12-23,NN,,,2018-09-28T04:00:35,true,3,,,,HAM,DES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.461791,45.794791,0.92,street,Place des Granges 01470 Montagnieu,01255_0047,G,PLACE DES GRANGES,
340222900,00029,34022290000029,O,,NN,,,,true,1,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,,,0,,,,,,
343662953,00037,34366295300037,O,1992-01-01,NN,,,2009-07-10T15:03:32,false,4,LES GRANGES,,,RTE,DU PORT,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,15.8D,NAFRev1,O,5.456861,45.792041,0.31,street,Chemin du Port de Quirieu 01470 Montagnieu,01255_0102,G,CHEMIN DU PORT DE QUIRIEU,
347659047,00018,34765904700018,O,,NN,,,,true,1,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
347659161,00017,34765916100017,O,1987-12-30,NN,,,2008-01-04T22:43:06,true,5,,,,,AUX GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.461791,45.794791,0.37,street,Place des Granges 01470 Montagnieu,01255_0047,G,PLACE DES GRANGES,
351236054,00026,35123605400026,O,1989-07-03,,,,2013-01-08T11:20:27,false,5,DERRIERE LES GRANGES,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,5.457133,45.797138,0.94,street,Derriere les Granges 01470 Montagnieu,01255_B020,D,DERRIERE LES GRANGES,
351236054,00034,35123605400034,O,2013-01-01,,,,2021-02-23T11:03:51,true,1,LES GRANGES,,,RTE,DE SERRIERES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,5.458079,45.798884,0.84,street,Route de Serrieres 01470 Montagnieu,01255_0106,G,ROUTE DE SERRIERES,
353134539,00017,35313453900017,O,,NN,,,,true,1,,,,,LE VILLAGE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,63.4A,NAF1993,N,5.467704,45.794474,0.56,street,Rue du Village 01470 Montagnieu,01255_0087,G,RUE DU VILLAGE,
353750201,00025,35375020100025,O,1992-01-01,NN,,,,true,3,,,,,LES GRANGES DE MONTAGNIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.5B,NAF1993,O,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
378145445,00011,37814544500011,O,,NN,,,,true,1,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
378273007,00013,37827300700013,O,1900-01-01,NN,,,2011-04-28T00:44:43,false,3,,,,,LES GRANGES DE MONTAGNIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
380684381,00029,38068438100029,O,,NN,,,,true,1,,,,,VERANCIN,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
384468476,00013,38446847600013,O,1992-01-08,NN,,,2018-06-29T15:15:33,true,3,,23,,IMP,DE LA VIEILLE FERME LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.460173,45.795861,0.58,housenumber,23 Impasse de la Vieille Ferme 01470 Montagnieu,01255_0108_00023,G,23 IMPASSE DE LA VIEILLE FERME,
385061932,00047,38506193200047,O,2005-01-01,,,4322AZ,2021-02-23T11:13:10,true,2,,4,,LOT,LES CERISIERS,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.457545,45.797382,0.3,housenumber,4 Derriere les Granges 01470 Montagnieu,01255_b020_00004,G,4 DERRIERE LES GRANGES,
387477318,00019,38747731800019,O,,NN,,,,true,1,,5,,,LOT BONNE A CHANCIEUX,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.3E,NAF1993,N,5.459397,45.791081,0.4,street,Rue de Chancieux 01470 Montagnieu,01255_0094,G,RUE DE CHANCIEUX,
387550361,00019,38755036100019,O,1992-04-01,NN,,,,false,4,VERONCIN,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,67.2Z,NAF1993,N,5.472285,45.789719,0.91,locality,Chemin de Veroncin 01470 Montagnieu,01255_0083,D,CHEMIN DE VERONCIN,
388187080,00014,38818708000014,O,1992-06-19,NN,,,2009-05-06T13:37:07,false,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
388402737,00018,38840273700018,O,1992-08-20,NN,,,2019-09-30T03:36:31,true,4,LES GRANGES DE MONTAGNIEU,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.18Z,NAFRev2,N,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,D,DERRIERE LES GRANGES,
390893048,00038,39089304800038,O,2005-05-01,NN,,,2006-11-25T12:04:23,false,3,CHEZ MADAME WOISELLE,,,,LE MAS DE BOURGOGNE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2005-09-13,F,GUILLAUD,,,,51.1R,NAFRev1,N,5.466513,45.795389,0.63,street,Rue de Bourgogne 01470 Montagnieu,01255_0015,G,RUE DE BOURGOGNE,
391538014,00013,39153801400013,O,1993-06-01,NN,,,2022-01-04T03:40:27,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,41.10D,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
397464041,00011,39746404100011,O,,,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,55.4A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
399609478,00017,39960947800017,O,1995-01-01,NN,,,2008-04-26T13:02:36,true,4,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404756454,00017,40475645400017,O,1996-04-01,NN,,,,true,4,COMMUNE DE RATTACHEMENT,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
411065493,00016,41106549300016,O,1997-01-02,NN,,,2014-05-30T04:57:48,true,4,,,,,LES GRANGES DE MONTAGNIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,82.99Z,NAFRev2,N,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
414317396,00011,41431739600011,O,1997-09-10,,,,,true,2,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
415260637,00012,41526063700012,O,1998-01-01,NN,,,2011-02-18T09:15:02,true,4,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417898921,00016,41789892100016,O,1998-03-02,NN,,,2008-11-08T01:32:42,false,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2004-01-01,F,AMBIANCE,,,,74.8K,NAFRev1,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
418853271,00017,41885327100017,O,1982-12-31,,,,,true,1,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420281149,00013,42028114900013,O,1998-09-24,NN,,4399CZ,2017-03-07T04:16:19,true,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
421043449,00014,42104344900014,O,1998-11-01,NN,,,2019-01-24T04:07:07,true,5,,,,PL,DU VILLAGE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,56.30Z,NAFRev2,N,5.467704,45.794474,0.74,street,Rue du Village 01470 Montagnieu,01255_0087,G,RUE DU VILLAGE,
422113464,00016,42211346400016,O,1999-07-01,NN,,,2010-11-23T10:04:54,false,4,,,,,AU VILLAGE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.467704,45.794474,0.77,street,Rue du Village 01470 Montagnieu,01255_0087,G,RUE DU VILLAGE,
422113464,00024,42211346400024,O,2010-10-22,,,,2021-02-23T11:43:38,true,1,,,,RUE,DE L EGLISE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2010-10-22,A,KAZEINE,,,,18.13Z,NAFRev2,N,5.468777,45.792934,0.94,street,Rue de l’Eglise 01470 Montagnieu,01255_0040,G,RUE DE L EGLISE,
422774158,00022,42277415800022,O,2022-02-01,,,,2022-03-26T03:50:23,true,1,,440,,RTE,DU PONT DE BRIORD,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,N,5.458576,45.792416,0.74,street,Route du Pont de Briord 01470 Montagnieu,01255_0101,G,ROUTE DU PONT DE BRIORD,
423261718,00013,42326171800013,O,1999-06-01,NN,,,2008-01-05T00:35:01,true,3,,,,QUAI,MAIRIE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428297469,00010,42829746900010,O,1999-01-01,00,2019,,2021-10-27T08:07:43,true,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428569040,00010,42856904000010,O,1999-12-01,NN,,,2006-11-25T16:43:16,true,3,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.3E,NAFRev1,O,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
429105976,00014,42910597600014,O,1980-01-01,NN,,,2008-01-05T01:35:11,true,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
429126022,00012,42912602200012,O,2000-01-02,,,,,true,1,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
429200041,00011,42920004100011,O,1999-12-23,NN,,,2020-12-04T08:40:38,true,4,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430148536,00013,43014853600013,O,2000-03-01,,,,2006-10-31T00:55:26,true,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
431086669,00014,43108666900014,O,1982-04-01,NN,,,2008-01-04T18:02:08,true,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432196095,00017,43219609500017,O,1999-09-01,NN,,,2008-01-04T18:30:12,true,3,,,,,LA PERRIERE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
433055472,00016,43305547200016,O,2000-10-03,NN,,,2007-05-19T13:54:58,true,5,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
433923653,00029,43392365300029,O,2000-10-01,NN,,,2013-05-18T03:06:13,false,6,REPR PAR ODIN RICHARD,,,,LE DOMAINE DE CHANCIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.11Z,NAFRev2,O,5.459397,45.791081,0.49,street,Rue de Chancieux 01470 Montagnieu,01255_0094,G,RUE DE CHANCIEUX,
434460929,00012,43446092900012,O,2001-01-15,NN,,,2006-12-15T01:17:56,false,4,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
434978268,00010,43497826800010,O,2001-03-13,NN,,,2008-01-05T21:00:47,true,3,,,,LD,AU VILLAGE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.467704,45.794474,0.77,street,Rue du Village 01470 Montagnieu,01255_0087,G,RUE DU VILLAGE,
437813363,00011,43781336300011,O,2001-04-03,NN,,,2008-03-12T16:40:36,false,6,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.90D,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
437813363,00029,43781336300029,O,2001-10-04,NN,,,2006-12-15T01:19:16,false,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440361806,00019,44036180600019,O,2001-10-04,NN,,,2006-11-25T17:42:26,true,3,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
443060199,00017,44306019900017,O,2002-07-22,NN,,,2006-11-25T18:03:32,true,3,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
445239981,00019,44523998100019,O,1990-01-01,NN,,,2013-01-08T11:20:27,true,4,,,,,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
448830893,00013,44883089300013,O,2003-06-03,NN,,,2013-10-25T07:57:26,false,4,RATTACHEMENT MAIRIE,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
449116458,00018,44911645800018,O,2003-07-01,NN,,,2011-08-03T03:52:29,true,7,,,,RTE,DE BOURGOGNE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.13Z,NAFRev2,N,5.466513,45.795389,0.79,street,Rue de Bourgogne 01470 Montagnieu,01255_0015,G,RUE DE BOURGOGNE,
477963326,00012,47796332600012,O,2004-08-01,NN,,,2016-01-06T13:46:49,false,3,,,,,EN VERCIEUX,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,5.473261,45.78835,0.94,locality,En Vercieux 01470 Montagnieu,01255_B068,G,EN VERCIEUX,
478241227,00022,47824122700022,O,2011-03-22,NN,,,2014-07-08T02:53:50,true,1,LES GRANGES CHEZ MELLE CHAPUIS CANDYLE,,,,LOT. LE PRE DE LA COURTANE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,56.10A,NAFRev2,N,5.47034,45.791354,0.3,street,Place de la Tour 01470 Montagnieu,01255_0107,G,PLACE DE LA TOUR,
478286479,00033,47828647900033,O,2014-04-01,,,,2016-12-20T04:15:44,true,2,LES GRANGES,,,CHE,DERRIERE LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91B,NAFRev2,N,5.456896,45.79798,0.86,street,Chemin Derriere les Granges 01470 Montagnieu,01255_0095,G,CHEMIN DERRIERE LES GRANGES,
479894529,00011,47989452900011,O,2004-11-06,NN,,,2014-07-08T02:57:44,false,4,,,,RTE,DE BOURGOGNE,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,5.466513,45.795389,0.79,street,Rue de Bourgogne 01470 Montagnieu,01255_0015,G,RUE DE BOURGOGNE,
480577584,00018,48057758400018,O,2004-11-24,NN,,,2018-08-23T14:32:32,true,3,CHEZ M. ET MME REO,23,,IMP,DE LA VIEILLE FERME LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.460173,45.795861,0.58,housenumber,23 Impasse de la Vieille Ferme 01470 Montagnieu,01255_0108_00023,G,23 IMPASSE DE LA VIEILLE FERME,
482498664,00010,48249866400010,O,2005-05-02,01,2020,4520AB,2022-08-29T09:16:01,true,2,,,,,LES GRANGES DE MONTAGNIEU,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.457133,45.797138,0.82,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
482777935,00016,48277793500016,O,2005-07-04,,,9529ZC,2015-03-17T01:24:40,true,2,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
485122683,00017,48512268300017,O,2005-10-07,NN,,,2017-05-04T05:28:55,true,5,,,,,,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
487829012,00011,48782901200011,O,2006-01-01,,,,2010-10-14T09:39:22,false,3,,,,LD,LES GRANGES,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,82.91Z,NAFRev2,N,5.457133,45.797138,0.92,street,Derriere les Granges 01470 Montagnieu,01255_B020,G,DERRIERE LES GRANGES,
489874784,00015,48987478400015,O,2006-03-01,NN,,,2009-10-24T13:44:41,false,6,C/O PEILLOT FRANCK,,,RTE,DE SEILLONNAZ,01470,MONTAGNIEU,,,01255,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,90.01Z,NAFRev2,O,5.468871,45.792691,0.84,street,Route de Seillonnaz 01470 Montagnieu,01255_0104,G,ROUTE DE SEILLONNAZ,