id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-864135,2020-05-15,000001,Vente,139700,74,,LINGRAMIERE,B366,61600,61442,Saint-Patrice-du-Désert,61,,,614420000F0429,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,POTAG,Jardin potager,440,-0.280961,48.512688
2020-864135,2020-05-15,000001,Vente,139700,74,,LINGRAMIERE,B366,61600,61442,Saint-Patrice-du-Désert,61,,,614420000F0429,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,2448,-0.280961,48.512688
2020-864135,2020-05-15,000001,Vente,139700,74,,LINGRAMIERE,B366,61600,61442,Saint-Patrice-du-Désert,61,,,614420000F0429,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1662,-0.280961,48.512688
2020-866392,2020-09-10,000001,Vente,810,,,LE FONCIER,B249,61600,61442,Saint-Patrice-du-Désert,61,,,614420000B0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,-0.285953,48.551655
2020-866393,2020-09-10,000002,Vente,2900,,,LES BOURBES,B035,61600,61442,Saint-Patrice-du-Désert,61,,,614420000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.285142,48.551903
2020-866393,2020-09-10,000002,Vente,2900,,,LA FILLE,B248,61600,61442,Saint-Patrice-du-Désert,61,,,614420000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-0.279975,48.55111
2020-866394,2020-09-10,000003,Vente,740,,,CHAMP DE HAUT,B093,61600,61442,Saint-Patrice-du-Désert,61,,,614420000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-0.286343,48.550901
2020-866572,2020-09-16,000001,Vente,14785,,,LES CHAILLOS,B065,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0242,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-0.245879,48.540418
2020-866572,2020-09-16,000001,Vente,14785,,,LES CHAILLOS,B065,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.245409,48.541074
2020-866572,2020-09-16,000001,Vente,14785,,,LA BOUTIQUE,B042,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0497,,,,,,,,,,,,,0,,,,,P,prés,,,13340,-0.245501,48.539218
2020-866574,2020-09-16,000002,Vente,9155,,,LA NOE,B398,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,-0.248428,48.539355
2020-866574,2020-09-16,000002,Vente,9155,,,LE PRE,B485,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,8660,-0.247638,48.539369
2020-866574,2020-09-16,000002,Vente,9155,,,CLOS DE DERRIERE,B181,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0241,,,,,,,,,,,,,0,,,,,P,prés,,,252,-0.247129,48.539788
2020-866574,2020-09-16,000002,Vente,9155,,,LA NOE,B398,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.247049,48.539631
2020-866574,2020-09-16,000002,Vente,9155,,,LE CHAMP DES PIERRES,B103,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,9140,-0.248647,48.538292
2020-866574,2020-09-16,000002,Vente,9155,,,LA BOUTIQUE,B042,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.247043,48.539667
2020-866781,2020-09-24,000001,Vente,4080,,,LA BRUYERE,B051,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.259817,48.55074
2020-866781,2020-09-24,000001,Vente,4080,,,GUE RAME,B330,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.260637,48.549872
2020-866781,2020-09-24,000001,Vente,4080,,,LE CHIFFETIER,B174,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.261511,48.549638
2020-866781,2020-09-24,000001,Vente,4080,,,LE CHIFFETIER,B174,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.261861,48.549305
2020-866781,2020-09-24,000001,Vente,4080,,,LE CHIFFETIER,B174,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.262164,48.549088
2020-866781,2020-09-24,000001,Vente,4080,,,LA NOE DU AUTOIT,B399,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,-0.26269,48.549454
2020-866781,2020-09-24,000001,Vente,4080,,,LA NOE DU AUTOIT,B399,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,-0.262647,48.549639
2020-866781,2020-09-24,000001,Vente,4080,,,LA NOE DU AUTOIT,B399,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.262075,48.549606
2020-866781,2020-09-24,000001,Vente,4080,,,LA NOE DU AUTOIT,B399,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.262381,48.54981
2020-866781,2020-09-24,000001,Vente,4080,,,GUE RAME,B330,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0039,,,,,,,,,,,,,0,,,,,L,landes,,,1980,-0.262417,48.548342
2020-866781,2020-09-24,000001,Vente,4080,,,LE DOUET NORMAND,B218,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-0.266845,48.549264
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0380,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.257216,48.530806
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0381,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.25721,48.530693
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-0.257348,48.530573
2020-867253,2020-10-16,000001,Vente,78000,66,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0383,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,720,-0.257534,48.530853
2020-867253,2020-10-16,000001,Vente,78000,67,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0386,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,-0.257871,48.530839
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.25763,48.530623
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.257952,48.530656
2020-867253,2020-10-16,000001,Vente,78000,,,L HERMITAGE,B336,61600,61442,Saint-Patrice-du-Désert,61,,,614420000D0389,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.25803,48.530369
2020-868276,2020-11-23,000001,Vente,2600,,,LE CHAMP NEUF,B136,61600,61442,Saint-Patrice-du-Désert,61,,,614420000G0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7390,-0.329182,48.526704
