siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084481,00015,20008448100015,O,2019-01-01,02,2019,,2021-10-27T08:06:14,true,1,,4,,RUE,DES COSTERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.118389,46.505358,0.94,housenumber,4 Rue des Costères 79340 Les Châteliers,79105_0020_00004,G,4 RUE DES COSTERES,
200084481,00023,20008448100023,O,2019-01-01,,,,2019-01-14T20:34:37,false,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHANTECORPS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084481,00031,20008448100031,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,4,,RUE,DES COSTERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COUTIERES,,,,84.11Z,NAFRev2,N,-0.118389,46.505358,0.94,housenumber,4 Rue des Costères 79340 Les Châteliers,79105_0020_00004,G,4 RUE DES COSTERES,
200084481,00049,20008448100049,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,LE BOURG,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.100878,46.511396,0.9,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,D,LE BOURG NEUF,COUTIERES
217900687,00013,21790068700013,O,1983-03-01,NN,,,2020-08-25T10:19:13,true,5,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900687,00021,21790068700021,O,1983-03-16,NN,,,2019-01-14T20:32:42,false,4,,,,LD,LA ROUGERIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,-0.103968,46.513865,0.68,street,Route de la Pagerie 79340 Les Châteliers,79105_0060,G,ROUTE DE LA PAGERIE,
217900687,00039,21790068700039,O,1983-12-21,NN,,,2020-08-25T10:19:13,false,4,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217901057,00018,21790105700018,O,1983-03-01,NN,,,2020-08-25T10:19:14,true,5,,4,,RUE,COSTERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.118389,46.505358,0.87,housenumber,4 Rue des Costères 79340 Les Châteliers,79105_0020_00004,G,4 RUE DES COSTERES,
227900016,00253,22790001600253,O,2005-05-23,02,2019,,2021-10-27T08:11:39,false,4,,,,,LA GRIMAUDIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2016-11-16,A,INSTITUT FRANCOPHONE FORMATION CINEMA ANIMALIER,,,,85.59B,NAFRev2,O,-0.161093,46.504817,0.56,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
267903755,00010,26790375500010,O,1995-12-25,NN,,,2019-01-14T10:53:20,true,3,MAIRIE,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.116136,46.50166,0.63,locality,Metairie de Grand Perron (Coutières) 79340 Les Châteliers,79105_B069,D,METAIRIE DE GRAND PERRON,COUTIERES
267903763,00014,26790376300014,O,1995-12-25,NN,,,2019-01-14T20:34:33,true,3,MAIRIE,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.116136,46.50166,0.63,locality,Metairie de Grand Perron (Coutières) 79340 Les Châteliers,79105_B069,D,METAIRIE DE GRAND PERRON,COUTIERES
267904910,00010,26790491000010,O,1995-12-25,NN,,,2019-01-31T20:01:54,true,3,MAIRIE,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.116136,46.50166,0.63,locality,Metairie de Grand Perron (Coutières) 79340 Les Châteliers,79105_B069,D,METAIRIE DE GRAND PERRON,COUTIERES
300313160,00016,30031316000016,O,1900-01-01,NN,,,2019-01-14T20:54:27,false,3,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302385455,00019,30238545500019,O,,NN,,,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302385463,00013,30238546300013,O,,NN,,,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302654199,00017,30265419900017,O,,NN,,,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
306087776,00044,30608777600044,O,2003-06-04,NN,,4942ZZ,2021-03-05T15:51:43,true,5,,,,,LA BATARDIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,49.41B,NAFRev2,N,-0.161093,46.504817,0.54,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
306087776,00051,30608777600051,O,2011-10-01,,,,2021-02-23T10:37:21,false,1,,,,LD,LA BATARDIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.45Z,NAFRev2,N,-0.161093,46.504817,0.54,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
313733644,00014,31373364400014,O,1964-01-01,NN,,4520AB,2019-01-14T10:53:20,true,5,,12,,RUE,DES COSTERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,O,-0.112971,46.509961,0.94,housenumber,12 Rue des Costères 79340 Les Châteliers,79105_0020_00012,G,12 RUE DES COSTERES,
315662742,00024,31566274200024,O,,NN,,,2019-01-14T10:53:20,true,1,,,,LD,LE BOURGNEUF,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.100878,46.511396,0.78,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,G,LE BOURG NEUF,COUTIERES
315897876,00027,31589787600027,O,1990-12-01,NN,,,2019-01-14T10:53:20,true,3,,,,,LE GRAND PERRON,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,52.6D,NAFRev1,N,-0.116136,46.50166,0.85,locality,Metairie de Grand Perron (Coutières) 79340 Les Châteliers,79105_B069,G,METAIRIE DE GRAND PERRON,COUTIERES
324379122,00017,32437912200017,O,1982-04-02,NN,,,2019-01-14T20:34:36,true,3,,,,,LA MAGNONIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.160273,46.487873,0.92,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
325033900,00011,32503390000011,O,1982-05-02,NN,,,2019-02-15T19:55:05,true,3,LA MAGNONIERE,,,LD,LA MAGNONIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.160273,46.487873,0.92,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
326276979,00019,32627697900019,O,,NN,,,2019-01-14T10:53:20,true,1,,,,LD,LA BOURIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,-0.161093,46.504817,0.55,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
327084547,00014,32708454700014,O,1983-01-01,NN,,,2019-01-14T10:53:20,true,3,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327692422,00014,32769242200014,O,1983-07-01,NN,,4399CZ,2019-01-14T20:54:27,true,5,,,,LD,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
328627302,00016,32862730200016,O,,,,,2019-01-14T10:53:20,true,1,,,,,LA VIGNOGNIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.160273,46.487873,0.5,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
331796615,00010,33179661500010,O,1985-01-01,NN,,,2019-01-14T20:32:43,true,4,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334604535,00016,33460453500016,O,1986-01-01,NN,,,2019-01-14T10:53:20,true,1,,,,,LAND FRERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334909561,00014,33490956100014,O,1986-01-31,NN,,,2019-01-14T20:54:27,true,3,,,,LD,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
338299001,00010,33829900100010,O,1986-06-01,NN,,,2019-01-14T10:53:20,false,5,,,,,MAIRIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,94.99Z,NAFRev2,O,-0.116136,46.50166,0.63,locality,Metairie de Grand Perron (Coutières) 79340 Les Châteliers,79105_B069,G,METAIRIE DE GRAND PERRON,COUTIERES
338299001,00028,33829900100028,O,2012-02-22,11,2019,,2021-10-27T08:31:55,true,2,,6,,RUE,DU JARDIN DES SENS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,94.99Z,NAFRev2,O,-0.116625,46.504751,0.94,housenumber,6 Rue du Jardin des Sens 79340 Les Châteliers,79105_0042_00006,G,6 RUE DU JARDIN DES SENS,
339426314,00011,33942631400011,O,1986-10-01,NN,,,2021-02-23T10:55:41,true,4,,,,,LA BARRIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.16761,46.490099,0.91,street,Lieu Dit la Barriere 79340 Les Châteliers,79105_s9yk0x,G,LIEU DIT LA BARRIERE,
339603870,00025,33960387000025,O,1989-09-01,NN,,4120AZ,2019-01-14T10:53:20,true,4,,2,,RUE,DES CHATELIERS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,43.99C,NAFRev2,N,-0.118818,46.504998,0.94,housenumber,2 Rue des Châteliers 79340 Les Châteliers,79105_0018_00002,G,2 RUE DES CHATELIERS,
340088939,00012,34008893900012,O,1987-01-26,NN,,,2019-01-14T20:34:37,true,3,,,,,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
340758929,00012,34075892900012,O,1987-04-01,,,1610AQ,2021-02-23T10:56:41,true,4,,,,,LE BOURG,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.100878,46.511396,0.9,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,G,LE BOURG NEUF,COUTIERES
347867913,00027,34786791300027,O,1996-01-16,NN,,,2019-01-14T10:53:20,false,3,,,,,LA VIGNONNIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-0.160273,46.487873,0.56,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
348595265,00011,34859526500011,O,1988-10-01,NN,,,2021-02-23T11:01:34,true,4,,,,,LE BROUSSEAU,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,-0.131027,46.517597,0.91,street,Lieu Dit le Brousseau 79340 Les Châteliers,79105_iy7gs5,G,LIEU DIT LE BROUSSEAU,
349032458,00011,34903245800011,O,,NN,,,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
349410654,00017,34941065400017,O,1988-01-01,NN,,,2019-01-14T10:53:20,true,1,,,,,LE PETIT PERRON,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.115432,46.499238,0.91,locality,Le Petit Perron (Coutières) 79340 Les Châteliers,79105_B045,G,LE PETIT PERRON,COUTIERES
349600056,00015,34960005600015,O,1988-11-01,NN,,,2022-03-15T10:54:29,false,3,,,,,TRAYES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,-0.107247,46.505287,0.89,locality,La Monnerie de Trayes (Coutières) 79340 Les Châteliers,79105_B038,G,LA MONNERIE DE TRAYES,COUTIERES
349600056,00023,34960005600023,O,2021-12-27,,,,2022-04-02T12:21:03,true,1,,5,,RTE,DE LA PAGERIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,35.11Z,NAFRev2,N,-0.103382,46.514392,0.85,housenumber,5 Route de la Pagerie 79340 Les Châteliers,79105_0060_00005,G,5 ROUTE DE LA PAGERIE,
349769711,00012,34976971100012,O,1983-01-01,NN,,,2020-08-25T10:44:19,true,4,,,,,LE BOURGNEUF,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.100878,46.511396,0.78,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,G,LE BOURG NEUF,COUTIERES
351807482,00010,35180748200010,O,1989-05-17,NN,,,2019-01-14T20:54:26,true,3,,,,,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,01.3Z,NAF1993,N,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
354040974,00017,35404097400017,O,1990-03-16,NN,,,2019-01-18T04:12:16,true,3,LA PROUTIERE,8,,,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.118018,46.505638,0.56,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
378257216,00010,37825721600010,O,1990-01-01,NN,,,2019-12-25T03:41:00,true,6,,,,LD,LA BOURIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.161093,46.504817,0.55,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
379835176,00015,37983517600015,O,1990-11-01,NN,,,2019-01-14T20:32:42,true,3,,,,,LES BROUSSES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.15763,46.501517,0.91,street,Lieu Dit les Brousses 79340 Les Châteliers,79105_b8vz9u,G,LIEU DIT LES BROUSSES,
380893883,00013,38089388300013,O,1991-01-01,NN,,,2019-01-14T20:54:31,true,3,,,,,LA BOUTINIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.161093,46.504817,0.66,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
381644301,00016,38164430100016,O,1991-01-01,NN,,,2019-01-14T20:32:41,true,3,,,,,LES BROUSSES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.15763,46.501517,0.91,street,Lieu Dit les Brousses 79340 Les Châteliers,79105_b8vz9u,G,LIEU DIT LES BROUSSES,
385326517,00013,38532651700013,O,1992-05-01,NN,,,2019-01-14T20:34:39,true,3,,,,LD,LES CHATELIERS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.119929,46.503843,0.93,municipality,Les Châteliers,79105,G,LES CHATELIERS,
388222135,00013,38822213500013,O,1992-07-01,,,,2019-01-14T20:34:39,true,5,,,,,LES CHATELIERS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-0.119929,46.503843,0.93,municipality,Les Châteliers,79105,G,LES CHATELIERS,
389170069,00014,38917006900014,O,1992-10-01,NN,,,2019-01-14T20:54:27,true,5,,,,,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES
392908810,00022,39290881000022,O,2009-03-24,,,,2019-01-14T20:32:44,true,2,,,,,LES DEUX EAUX,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,81.29A,NAFRev2,N,-0.089541,46.490789,0.56,locality,Vieux Moulins des Bonshomm (Coutières) 79340 Les Châteliers,79105_B065,G,VIEUX MOULINS DES BONSHOMM,COUTIERES
394897821,00010,39489782100010,O,1993-09-29,NN,,,2021-07-27T03:45:16,true,3,,,,,LA PRENNERIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.107247,46.505287,0.57,locality,La Monnerie de Trayes (Coutières) 79340 Les Châteliers,79105_B038,G,LA MONNERIE DE TRAYES,COUTIERES
397894635,00028,39789463500028,O,2002-02-28,00,2019,,2021-12-03T04:11:14,true,3,,,,,LES FOSSES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,-0.152179,46.499335,0.91,street,Lieu Dit les Fosses 79340 Les Châteliers,79105_t57m5w,G,LIEU DIT LES FOSSES,
399268630,00015,39926863000015,O,,NN,,,2019-01-14T10:53:20,true,1,,,,,LA PAGERIE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-0.103968,46.513865,0.92,street,Route de la Pagerie 79340 Les Châteliers,79105_0060,G,ROUTE DE LA PAGERIE,
399885839,00015,39988583900015,O,1995-01-03,NN,,,2019-01-14T20:34:34,false,4,,,,,LE BROUSSEAU,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,-0.131027,46.517597,0.91,street,Lieu Dit le Brousseau 79340 Les Châteliers,79105_iy7gs5,G,LIEU DIT LE BROUSSEAU,
400601969,00019,40060196900019,O,1995-03-25,NN,,,2019-01-14T10:53:20,true,3,ROBERT DANIEL,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401122932,00023,40112293200023,O,1998-01-01,NN,,,2019-01-14T20:54:28,false,4,,,,,LES VALLEES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2J,NAF1993,N,-0.156442,46.496132,0.59,street,Rue de la Vallouze 79340 Les Châteliers,79068_0044,G,RUE DE LA VALLOUZE,
401624085,00015,40162408500015,O,1995-07-01,NN,,,2019-01-14T10:53:20,true,3,,,,,LAND FRERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401898317,00011,40189831700011,O,1995-08-01,NN,,4723ZP,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
407915487,00018,40791548700018,O,1996-01-01,NN,,,2019-01-21T16:34:29,true,3,,,,,LES TINIERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138154,46.494327,0.91,street,Lieu Dit les Tinieres 79340 Les Châteliers,79105_e8t585,G,LIEU DIT LES TINIERES,
410505424,00045,41050542400045,O,2013-11-10,,,,2021-02-23T11:32:41,true,1,,3,,RUE,DE LA VALLOUZE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,DENNY,56.30Z,NAFRev2,N,-0.156442,46.496132,0.94,housenumber,3 Rue de la Vallouze 79340 Les Châteliers,79068_0044_00003,G,3 RUE DE LA VALLOUZE,
410902266,00015,41090226600015,O,1996-11-10,NN,,,2019-01-14T20:54:26,true,3,LA PROUTIERE,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.118018,46.505638,0.64,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,D,CHAMP DE LA CURE,COUTIERES
413697285,00018,41369728500018,O,1997-09-02,NN,,,2019-01-14T20:34:36,true,3,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414089904,00018,41408990400018,O,1997-03-01,01,2019,,2021-10-27T08:37:25,true,4,,,,,LES NAZELLES CHANTECORPS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,-0.163672,46.514103,0.52,street,Nazelles 79340 Les Châteliers,79105_snqbss,G,NAZELLES,
414821934,00018,41482193400018,O,1974-09-29,NN,,,2019-01-14T20:54:29,true,5,LES BRUYERES,,,,LES BRUYERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90F,NAFRev2,N,-0.164784,46.518409,0.91,street,Lieu Dit les Bruyeres 79340 Les Châteliers,79105_352ls4,G,LIEU DIT LES BRUYERES,
414821942,00011,41482194200011,O,1975-09-29,NN,,,2019-01-14T20:34:35,true,3,,,,,LA MAGNONIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.160273,46.487873,0.92,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
414821959,00015,41482195900015,O,1981-01-01,NN,,,2019-01-18T04:18:50,true,4,SAINT GIRAULT,,,,SAINT GIRAULT,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7985181,47.2519719,0.88,poi,Pont Girault Saint-Branchs,https://osm.org/way/223200225,G,,
414821967,00018,41482196700018,O,1982-01-01,NN,,,2019-01-18T04:18:50,true,3,MAISON NEUVE,,,,MAISON NEUVE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.108728,46.498368,0.91,locality,La Maison Neuve (Coutières) 79340 Les Châteliers,79105_B037,G,LA MAISON NEUVE,COUTIERES
414822908,00011,41482290800011,O,1964-10-01,NN,,,2019-01-14T10:53:20,true,1,,,,,,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414822916,00014,41482291600014,O,1993-12-31,NN,,,2019-01-14T10:53:20,true,3,,,,,MAISON NEUVE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.108728,46.498368,0.91,locality,La Maison Neuve (Coutières) 79340 Les Châteliers,79105_B037,G,LA MAISON NEUVE,COUTIERES
415163112,00014,41516311200014,O,1997-10-01,NN,,,2019-01-18T04:18:51,true,3,LES CHATELIERS,,,,LES CHATELIERS,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.119929,46.503843,0.93,municipality,Les Châteliers,79105,G,LES CHATELIERS,
418164695,00011,41816469500011,O,1998-03-15,NN,,,2019-01-14T20:34:35,true,3,,,,,LE BOURG,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,55.4B,NAFRev1,N,-0.100878,46.511396,0.9,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,G,LE BOURG NEUF,COUTIERES
419376785,00012,41937678500012,O,1998-05-01,NN,,,2019-01-14T20:54:29,true,5,,,,,LA MAGNONIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.43Z,NAFRev2,N,-0.160273,46.487873,0.92,street,Lieu Dit la Magnoniere 79340 Les Châteliers,79105_23wvuc,G,LIEU DIT LA MAGNONIERE,
419480306,00051,41948030600051,O,2015-12-01,,,,2019-01-14T20:32:45,false,2,,4,,RUE,DE LA PLANCHE AUX DAMES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90F,NAFRev2,N,-0.156028,46.496921,0.93,housenumber,4 Rue de la Planche aux Dames 79340 Les Châteliers,79068_0030_00004,G,4 RUE DE LA PLANCHE AUX DAMES,
419510508,00015,41951050800015,O,1986-01-01,NN,,,2019-01-14T20:54:31,true,3,,,,,LES LANDES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.153221,46.509293,0.91,street,Lieu Dit les Landes 79340 Les Châteliers,79105_jxvcdi,G,LIEU DIT LES LANDES,
419546098,00015,41954609800015,O,1968-09-29,NN,,,2019-01-14T20:34:35,true,3,,,,,LES TINIERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-0.138154,46.494327,0.91,street,Lieu Dit les Tinieres 79340 Les Châteliers,79105_e8t585,G,LIEU DIT LES TINIERES,
421515537,00015,42151553700015,O,1999-01-01,NN,,,2019-01-18T04:18:53,true,4,LES BRUYERES,,,,LES BRUYERES,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,01.45Z,NAFRev2,N,-0.164784,46.518409,0.91,street,Lieu Dit les Bruyeres 79340 Les Châteliers,79105_352ls4,G,LIEU DIT LES BRUYERES,
421561739,00010,42156173900010,O,1999-01-01,NN,,,2019-01-14T20:34:40,false,6,,,,,LA BOUTINIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,32.13Z,NAFRev2,N,-0.161093,46.504817,0.66,street,Lieu Dit la Bouteaudiere 79340 Les Châteliers,79105_za4918,G,LIEU DIT LA BOUTEAUDIERE,
424270593,00017,42427059300017,O,1999-06-01,NN,,,2019-01-14T10:53:20,true,3,,,,,LE BOURG,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.100878,46.511396,0.9,locality,Le Bourg Neuf (Coutières) 79340 Les Châteliers,79105_B007,G,LE BOURG NEUF,COUTIERES
429152002,00011,42915200200011,O,2000-01-15,NN,,,2019-04-10T04:08:37,true,4,LA PROUTIERE,5,,LD,LA PROUTIERE,79340,LES CHATELIERS,,,79105,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.42Z,NAFRev2,N,-0.118018,46.505638,0.56,locality,Champ de la Cure (Coutières) 79340 Les Châteliers,79105_B013,G,CHAMP DE LA CURE,COUTIERES