siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087281176,00021,08728117600021,O,2013-09-15,,,,2021-02-23T10:28:07,true,2,LA PETITE BAJOLIERE,,,RTE,D'ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
214101404,00017,21410140400017,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
214101404,00025,21410140400025,O,1983-12-21,NN,,,,false,4,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE  RAYMOND-QUENEAU,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101404,00033,21410140400033,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,4,,2,,RUE,MADELEINE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.771226,47.447656,0.91,housenumber,2 Rue de la Madeleine 41200 Millançay,41140_0100_00002,G,2 RUE DE LA MADELEINE,
214101404,00041,21410140400041,O,1995-01-01,,,,,false,3,,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1996-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
214101404,00058,21410140400058,O,1995-01-01,,,,,false,3,,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1996-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
214101404,00066,21410140400066,O,1996-01-01,NN,,,2008-01-04T18:33:30,false,3,MAIRIE,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
254177942,00011,25417794200011,O,2000-06-15,01,2018,,2020-08-25T10:20:25,true,3,MAIRIE,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
264103185,00015,26410318500015,O,1993-02-01,NN,,,2010-06-26T03:09:37,true,3,MAIRIE,7,,RUE,CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.772895,47.447742,0.87,housenumber,7 Rue des Carnutes 41200 Millançay,41140_0030_00007,G,7 RUE DES CARNUTES,
302390612,00034,30239061200034,O,,,,,,true,1,,,,LD,LES PETITES BOURDINIERES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.75225,47.433425,0.94,street,Les Petites Bourdinières 41200 Millançay,41140_edoi82,G,LES PETITES BOURDINIERES,
302838172,00013,30283817200013,O,,NN,,,,true,1,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303249387,00026,30324938700026,O,1990-12-31,NN,,,2008-01-04T19:24:04,true,3,,,,,LE RONDIT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735501,47.458765,0.94,street,Le Rondit 41200 Millançay,41140_j8trui,G,LE RONDIT,
303732473,00010,30373247300010,O,,NN,,,,true,1,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
304453871,00010,30445387100010,O,,NN,,,,true,1,,,,,DOMAINE DE VARENNE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.1749708,47.034489,0.88,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
305611154,00017,30561115400017,O,1900-01-01,NN,,,,false,4,,,,,CLAIRBOIS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.1B,NAF1993,O,1.810499,47.436618,0.94,street,Clairbois 41200 Millançay,41140_gnvdek,G,CLAIRBOIS,
306844655,00010,30684465500010,O,,NN,,,,true,1,,,,RTE,DE VARENNES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,4.7755628,45.9190498,0.79,poi,Route de Varennes (Pont) Quincieux,https://osm.org/way/42025753,G,,
309176014,00046,30917601400046,O,1983-03-15,NN,,,,true,4,,2,,RTE,DE VARENNES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,4.7755628,45.9190498,0.79,poi,Route de Varennes (Pont) Quincieux,https://osm.org/way/42025753,G,,
310747993,00031,31074799300031,O,1983-10-28,NN,,,2008-01-04T20:02:31,true,3,,,,,LA BOULAYE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.762212,47.449719,0.94,street,La Boulaye 41200 Millançay,41140_rro09b,G,LA BOULAYE,
311113971,00023,31111397100023,O,1989-01-01,NN,,,,true,1,,,,,LA CHAPELLE ST AIGNAN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.758599,47.416637,0.85,street,La Chapelle Saint Aignan 41200 Millançay,41140_b018,G,LA CHAPELLE SAINT AIGNAN,
312764053,00012,31276405300012,O,,,,,,true,1,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313804866,00017,31380486600017,O,1978-01-01,NN,,,,true,1,,,,,LA MAISON HAUTE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,01.3Z,NAF1993,N,1.74976,47.424695,0.94,street,La Maison Haute 41200 Millançay,41140_b042,G,LA MAISON HAUTE,
313804882,00014,31380488200014,O,1978-01-01,02,2018,,2020-08-25T10:25:52,true,3,,,,,LA ROUGERIE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.798992,47.488891,0.94,street,La Rougerie 41200 Millançay,41140_ov3a48,G,LA ROUGERIE,
313804890,00017,31380489000017,O,,,,,,true,1,,,,,LA CLARINERIE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.808497,47.478045,0.94,street,La Clarinerie 41200 Millançay,41140_6bvo4z,G,LA CLARINERIE,
314574849,00019,31457484900019,O,1978-01-01,NN,,,2012-05-22T19:44:26,true,4,,11,,RUE,DES CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.773954,47.448314,0.94,housenumber,11 Rue des Carnutes 41200 Millançay,41140_0030_00011,G,11 RUE DES CARNUTES,
315544965,00025,31554496500025,O,1999-06-21,,,,,false,2,,,,,VILLECHENAY,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1999-12-25,F,STE IMMOBILIERE VILLECHENAY,,,,74.1J,NAF1993,N,1.781847,47.469369,0.94,street,Villechenay 41200 Millançay,41140_j856iz,G,VILLECHENAY,
315567685,00013,31556768500013,O,1979-01-01,NN,,,2007-06-12T05:23:55,true,4,Z.A. DES FOSSES,,,RTE,DE ROMORANTIN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,1.859213,47.8229301,0.8,poi,Route de Romorantin à Olivet (Pont) Ardon,https://osm.org/way/150767061,G,,
317648525,00010,31764852500010,O,1980-01-01,NN,,,2007-04-18T05:21:46,true,3,,,,,FAVELLES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.769217,47.411308,0.74,street,Favelle 41200 Millançay,41140_akbdcw,G,FAVELLE,
317725661,00043,31772566100043,O,2004-07-01,NN,,,2011-12-12T19:50:03,true,4,,5,,RUE,DU MARAIS MAHAULT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,90.01Z,NAFRev2,N,1.795639,47.427958,0.83,housenumber,5 Rue du Marais Mahaut 41200 Millançay,41140_0101_00005,G,5 RUE DU MARAIS MAHAUT,
317779924,00024,31777992400024,O,1990-11-01,NN,,,2013-01-04T04:33:38,true,4,,,,,LES MAISONS NEUVES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.743476,47.466096,0.94,street,Les Maisons Neuves 41200 Millançay,41140_b043,G,LES MAISONS NEUVES,
317872414,00014,31787241400014,O,,,,,,true,1,,,,,LES MORINIERES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.743527,47.468325,0.94,street,Les Morinieres 41200 Millançay,41140_uuhxk7,G,LES MORINIERES,
320659923,00017,32065992300017,O,,NN,,,,true,1,,,,LD,CLAIRBOIS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.810499,47.436618,0.94,street,Clairbois 41200 Millançay,41140_gnvdek,G,CLAIRBOIS,
320670490,00046,32067049000046,O,2012-01-01,,,,2012-11-09T00:20:08,true,2,4-6,4,,RUE,DES FOSSES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,47.79Z,NAFRev2,N,1.771672,47.446683,0.94,housenumber,4 Rue des Fosses 41200 Millançay,41140_0085_00004,G,4 RUE DES FOSSES,
321719379,00026,32171937900026,O,2003-09-05,NN,,,2006-11-25T09:50:18,true,3,EURL CHEZ LA CORREZIENNE,3,,RUE,VARENNE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,1.772187,47.446826,0.93,housenumber,3 Rue de Varenne 41200 Millançay,41140_0126_00003,G,3 RUE DE VARENNE,
321911703,00015,32191170300015,O,,NN,,,,true,1,,,,,LE BOURG,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,1.771743,47.446063,0.94,street,Le Bourg 41200 Millançay,41140_b83p8s,G,LE BOURG,
322526393,00010,32252639300010,O,,,,,,true,1,,,,,LE BOURG,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,55.3A,NAF1993,N,1.771743,47.446063,0.94,street,Le Bourg 41200 Millançay,41140_b83p8s,G,LE BOURG,
322691486,00011,32269148600011,O,1981-10-01,NN,,,2008-11-07T00:39:07,true,3,,11,,RUE,DE MONTHAULT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,1.767109,47.446222,0.82,housenumber,11 Rue Monthault 41200 Millançay,41140_0104_00011,G,11 RUE MONTHAULT,
322894197,00027,32289419700027,O,1985-01-01,NN,,,2017-05-04T03:18:05,false,4,,,,LD,BRUADAN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,02.20Z,NAFRev2,N,1.840064,47.430733,0.94,street,Bruadan 41200 Millançay,41140_4sv3xs,G,BRUADAN,
323139592,00014,32313959200014,O,1981-11-01,NN,,,2008-04-05T00:23:11,true,3,,,,,LA JULETTE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.752545,47.474432,0.43,street,La Fourchetterie 41200 Millançay,41140_n50koa,G,LA FOURCHETTERIE,
323311001,00024,32331100100024,O,1999-11-14,,,,2008-09-04T10:48:22,false,4,,4,,RUE,DE LA BOULAYE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.764651,47.449317,0.94,housenumber,4 Rue de la Boulaye 41200 Millançay,41140_0015_00004,G,4 RUE DE LA BOULAYE,
323873083,00022,32387308300022,O,1982-01-01,,,,2006-10-27T01:26:18,true,4,,,,LD,LA CHAPELLE SAINT AIGNAN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,51.5E,NAFRev1,N,1.758599,47.416637,0.94,street,La Chapelle Saint Aignan 41200 Millançay,41140_b018,G,LA CHAPELLE SAINT AIGNAN,
325499515,00014,32549951500014,O,,,,,,true,1,,,,RUE,DU COUVENT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.766831,47.447683,0.94,street,Rue du Couvent 41200 Millançay,41140_0040,G,RUE DU COUVENT,
326116910,00018,32611691000018,O,1982-12-01,NN,,,2013-05-18T03:17:04,true,4,,,,LD,ST MARTHE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.13Z,NAFRev2,N,1.800769,47.461807,0.74,street,La Ferme Saint Marthe 41200 Millançay,41140_z6lilw,G,LA FERME SAINT MARTHE,
326788312,00014,32678831200014,O,,NN,,,,true,1,,,,LD,LES MORINIERES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.743527,47.468325,0.94,street,Les Morinieres 41200 Millançay,41140_uuhxk7,G,LES MORINIERES,
326807211,00015,32680721100015,O,1983-02-09,,,,,true,1,,,,LD,MARCHEVAL,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,05.0C,NAF1993,N,1.76838,47.491558,0.94,street,Marcheval 41200 Millançay,41140_yk6v10,G,MARCHEVAL,
326960903,00028,32696090300028,O,1988-01-01,NN,,,2017-11-27T15:20:20,true,5,LE PRIEURE,,,,LE PRIEURE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,N,1.78475,47.425146,0.94,street,Le Prieure 41200 Millançay,41140_e7f5eh,G,LE PRIEURE,
326960903,00036,32696090300036,O,2004-06-01,NN,,,2018-01-15T16:50:42,false,4,LE PRIEURE,10,,RUE,DE LA BOULAGE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.61Z,NAFRev2,N,1.763125,47.448593,0.81,housenumber,10 Rue de la Boulaye 41200 Millançay,41140_0015_00010,G,10 RUE DE LA BOULAYE,
328625975,00029,32862597500029,O,1988-06-14,NN,,,2008-11-07T00:46:30,false,4,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331918615,00054,33191861500054,O,2003-09-15,NN,,,2009-05-14T09:14:04,false,3,,8,,RUE,DES CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,50.1Z,NAFRev1,N,1.773114,47.447614,0.94,housenumber,8 Rue des Carnutes 41200 Millançay,41140_0030_00008,G,8 RUE DES CARNUTES,
332964097,00015,33296409700015,O,,NN,,,,true,1,,,,LD,MAISON NEUVE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,01.1A,NAF1993,N,1.743476,47.466096,0.72,street,Les Maisons Neuves 41200 Millançay,41140_b043,G,LES MAISONS NEUVES,
333542488,00015,33354248800015,O,1985-08-01,NN,,,2014-10-27T16:18:17,true,4,,,,LD,LE BOURG,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,1.771743,47.446063,0.94,street,Le Bourg 41200 Millançay,41140_b83p8s,G,LE BOURG,
333665271,00016,33366527100016,O,1985-10-07,NN,,,,true,1,,,,LD,LE BOURG,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,1.771743,47.446063,0.94,street,Le Bourg 41200 Millançay,41140_b83p8s,G,LE BOURG,
334603008,00015,33460300800015,O,1976-12-06,NN,,,2011-03-13T04:41:37,true,4,,,,,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334679560,00014,33467956000014,O,1986-02-01,NN,,,2006-12-15T00:27:42,false,4,,,,RUE,DU COUVENT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,1.766831,47.447683,0.94,street,Rue du Couvent 41200 Millançay,41140_0040,G,RUE DU COUVENT,
334687258,00015,33468725800015,O,,,,,,true,1,,,,RUE,DU COUVENT,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,1.766831,47.447683,0.94,street,Rue du Couvent 41200 Millançay,41140_0040,G,RUE DU COUVENT,
335179123,00039,33517912300039,O,2012-10-19,,,,2012-11-15T10:29:23,true,1,,,,,LA RAPINERIE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,46.19B,NAFRev2,N,1.787186,47.459108,0.92,street,La Ferme de la Rapinerie 41200 Millançay,41140_ii9kyz,G,LA FERME DE LA RAPINERIE,
338126873,00011,33812687300011,O,1986-05-25,,,,,true,1,,,,LD,LA MARTINIERE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.797661,47.443325,0.94,street,La Martiniere 41200 Millançay,41140_sw46r3,G,LA MARTINIERE,
338298268,00057,33829826800057,O,2008-01-01,NN,,,2014-07-08T00:42:10,true,6,,57,,RTE,DE VERNOU,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.91B,NAFRev2,O,1.758377,47.457628,0.83,housenumber,57 Route de Vernou 41200 Millançay,41140_0135_00057,G,57 ROUTE DE VERNOU,
338712110,00026,33871211000026,O,2012-03-15,,,,2012-05-31T09:21:00,true,1,,,,RUE,DE LA BOULAYE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.99A,NAFRev2,N,1.766742,47.449742,0.94,street,Rue de la Boulaye 41200 Millançay,41140_0015,G,RUE DE LA BOULAYE,
339048241,00014,33904824100014,O,,NN,,,,true,1,,,,RTE,D ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
339632234,00011,33963223400011,O,1986-11-15,NN,,,2008-09-19T05:49:45,true,4,,,,LD,LA FOURCHETTERIE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,1.752545,47.474432,0.94,street,La Fourchetterie 41200 Millançay,41140_n50koa,G,LA FOURCHETTERIE,
339657520,00013,33965752000013,O,1986-12-13,NN,,,2016-01-12T00:12:28,true,3,,,,,MAISON NEUVE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743476,47.466096,0.72,street,Les Maisons Neuves 41200 Millançay,41140_b043,G,LES MAISONS NEUVES,
339877748,00055,33987774800055,O,2021-03-01,,,9529ZD,2021-03-23T13:07:22,true,1,LA BERTIERE,,,RTE,DE VERNOU,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.64Z,NAFRev2,O,1.765357,47.451073,0.81,street,Route de Vernou 41200 Millançay,41140_0135,G,ROUTE DE VERNOU,
340085174,00019,34008517400019,O,,NN,,,,true,1,,,,,LA BOULAYE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,55.73,NAP,N,1.762212,47.449719,0.94,street,La Boulaye 41200 Millançay,41140_rro09b,G,LA BOULAYE,
342349412,00011,34234941200011,O,1900-01-01,NN,,,2014-12-31T09:51:22,false,4,,,,LD,LES GUINEAUX,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,1.800969,47.461891,0.94,street,Les Guineaux 41200 Millançay,41140_mq0trn,G,LES GUINEAUX,
343282091,00010,34328209100010,O,1988-01-01,NN,,,,true,3,,,,CHE,,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
343343349,00019,34334334900019,O,1987-12-15,NN,,,,false,4,,,,LD,CLAIRBOIS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,1.810499,47.436618,0.94,street,Clairbois 41200 Millançay,41140_gnvdek,G,CLAIRBOIS,
343557526,00013,34355752600013,O,1988-01-01,NN,,,2008-01-05T19:35:39,true,5,,,,LD,CLAIRBOIS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810499,47.436618,0.94,street,Clairbois 41200 Millançay,41140_gnvdek,G,CLAIRBOIS,
343925459,00012,34392545900012,O,1988-01-04,,,,2006-11-25T10:49:37,true,4,,,,,MAIRIE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344130158,00027,34413015800027,O,2013-10-05,,,,2021-02-23T10:59:12,true,1,,4,,RUE,DES SAULES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,68.20B,NAFRev2,N,1.760555,47.45632,0.94,housenumber,4 Rue des Saules 41200 Millançay,41140_0119_00004,G,4 RUE DES SAULES,
345140776,00013,34514077600013,O,1988-05-01,NN,,,2015-02-05T07:59:55,true,4,,,,,LE PIEVRE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.78475,47.425146,0.47,street,Le Prieure 41200 Millançay,41140_e7f5eh,G,LE PRIEURE,
350125209,00014,35012520900014,O,1987-01-01,NN,,,2008-01-04T23:12:50,true,3,,,,,LE PATIS DU CLOU,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.747159,47.459918,0.94,street,Le Patis du Clou 41200 Millançay,41140_ingony,G,LE PATIS DU CLOU,
350816484,00017,35081648400017,O,1989-06-01,NN,,4331ZB,2018-07-17T04:16:25,true,6,,,,,LE BOURG,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.31Z,NAFRev2,O,1.771743,47.446063,0.94,street,Le Bourg 41200 Millançay,41140_b83p8s,G,LE BOURG,
351886783,00023,35188678300023,O,1993-07-30,NN,,,,true,1,,4,,,COUR DES FOSSES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.1A,NAF1993,O,4.717768,45.9935891,0.89,poi.common,Cour des Fossés (Terrains communaux) Villefranche-sur-Saône,https://osm.org/way/289019476,G,,
352988265,00018,35298826500018,O,,,,,,true,1,,,,RTE,D ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
356000240,05098,35600024005098,O,1991-01-01,NN,,,2006-11-25T11:18:58,false,3,,,,RTE,ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.9351595,47.8134291,0.74,poi.cycleway,Route de Concyr (Piste cyclable) Orléans,https://osm.org/way/424909277,G,,
377960828,00012,37796082800012,O,1990-06-01,02,2018,4520AC,2020-08-25T10:14:58,true,5,LES FOSSES,,,RTE,DE ROMORANTIN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,O,1.859213,47.8229301,0.8,poi,Route de Romorantin à Olivet (Pont) Ardon,https://osm.org/way/150767061,G,,
378413959,00016,37841395900016,O,,NN,,,,true,1,,,,LD,LE PETIT VILLESAVIN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,21.2L,NAF1993,N,1.755817,47.458958,0.57,street,Villesavin 41200 Millançay,41140_bb5jp1,G,VILLESAVIN,
378890941,00016,37889094100016,O,,NN,,,,true,1,,,,RTE,D'ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
378891048,00019,37889104800019,O,,NN,,,,true,1,,,,RTE,D'ORLEANS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
378891188,00013,37889118800013,O,1990-07-01,NN,,,2008-11-08T00:34:49,false,4,,8,,RUE,DES CARNUTES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARAGE DU CENTRE,,,,50.1Z,NAF1993,O,1.773114,47.447614,0.94,housenumber,8 Rue des Carnutes 41200 Millançay,41140_0030_00008,G,8 RUE DES CARNUTES,
378936090,00018,37893609000018,O,1990-06-18,,,,2006-10-28T00:24:19,true,3,,,,,MARCHEVAL,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,01.1A,NAFRev1,N,1.76838,47.491558,0.94,street,Marcheval 41200 Millançay,41140_yk6v10,G,MARCHEVAL,
379177017,00017,37917701700017,O,1990-04-25,,,,2006-10-28T00:25:54,true,3,,,,,VARENNES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.810282,47.437704,0.94,street,Varennes 41200 Millançay,41140_hqcadw,G,VARENNES,
379206261,00024,37920626100024,O,1998-11-12,NN,,,2008-01-05T19:49:07,true,3,SAINT LOUIS,,,RTE,DE ROMORANTIN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.859213,47.8229301,0.8,poi,Route de Romorantin à Olivet (Pont) Ardon,https://osm.org/way/150767061,G,,
379382427,00027,37938242700027,O,1992-09-18,NN,,,,false,3,,,,RUE,MADELEINE,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,1.771806,47.447944,0.91,street,Rue de la Madeleine 41200 Millançay,41140_0100,G,RUE DE LA MADELEINE,
379895493,00011,37989549300011,O,1990-10-04,NN,,,2015-12-11T04:23:33,true,3,,,,,LES GUINEAUX,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.800969,47.461891,0.94,street,Les Guineaux 41200 Millançay,41140_mq0trn,G,LES GUINEAUX,
380596262,00010,38059626200010,O,1990-12-01,NN,,,,false,3,,,,,CLAIRBOIS,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.810499,47.436618,0.94,street,Clairbois 41200 Millançay,41140_gnvdek,G,CLAIRBOIS,
380981480,00011,38098148000011,O,,NN,,,2006-11-25T11:32:38,true,1,,,,,LA CHAPELLE ST AIGNAN,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.07,NAP,N,1.758599,47.416637,0.85,street,La Chapelle Saint Aignan 41200 Millançay,41140_b018,G,LA CHAPELLE SAINT AIGNAN,
381211986,00017,38121198600017,O,,NN,,,2006-11-25T11:33:22,true,1,,,,RUE,DES VARENNES,41200,MILLANCAY,,,41140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,1.772107,47.44685,0.72,street,Rue de Varenne 41200 Millançay,41140_0126,G,RUE DE VARENNE,