id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282164,2021-01-15,000001,Vente,45000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AO0391,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.751346,46.945176
2021-282751,2021-02-11,000001,Vente,1000,9,,RUE DE POISEUL,0480,21190,21512,Puligny-Montrachet,21,,,21512000AO0441,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,4.749905,46.945854
2021-283885,2021-03-17,000001,Vente,200980,16,,GR GRANDE RUE,0300,21190,21512,Puligny-Montrachet,21,,,21512000AS0553,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,470,4.75768,46.943885
2021-283885,2021-03-17,000001,Vente,200980,16,,GR GRANDE RUE,0300,21190,21512,Puligny-Montrachet,21,,,21512000AS0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.75768,46.943885
2021-283885,2021-03-17,000001,Vente,200980,16,,GR GRANDE RUE,0300,21190,21512,Puligny-Montrachet,21,,,21512000AS0553,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,428,4.75768,46.943885
2021-283885,2021-03-17,000001,Vente,200980,16,,GR GRANDE RUE,0300,21190,21512,Puligny-Montrachet,21,,,21512000AS0553,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,428,4.75768,46.943885
2021-286033,2021-05-03,000001,Vente,242000,14,A,PTR PETITE RUE,0460,21190,21512,Puligny-Montrachet,21,,,21512000AS0531,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,466,4.759698,46.944282
2021-286141,2021-05-05,000001,Vente,180562.5,,,LES LEVRONS,B035,21190,21512,Puligny-Montrachet,21,,,21512000AN0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4580,4.753681,46.953077
2021-286177,2021-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0260,21190,21512,Puligny-Montrachet,21,,,21512000AO0208,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,140,4.753532,46.946729
2021-286177,2021-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0260,21190,21512,Puligny-Montrachet,21,,,21512000AO0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.753532,46.946729
2021-286177,2021-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0260,21190,21512,Puligny-Montrachet,21,,,21512000AO0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.753532,46.946729
2021-287311,2021-06-08,000001,Vente,470000,,,CHAMP GAIN,B011,21190,21512,Puligny-Montrachet,21,,,21512000AC0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3137,4.738381,46.954331
2021-287624,2021-06-04,000002,Vente,20000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0557,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.756245,46.945977
2021-287624,2021-06-04,000002,Vente,20000,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0559,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.75618,46.945897
2021-289688,2021-06-17,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0244,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.756428,46.94376
2021-289688,2021-06-17,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0245,,,,,,,,,,,,,0,,,,,S,sols,,,705,4.756426,46.94389
2021-289688,2021-06-17,000001,Vente,100000,,,LA COMBE,B021,21190,21512,Puligny-Montrachet,21,,,21512000AS0246,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,906,4.755879,46.943252
2021-293519,2021-10-08,000001,Vente,600000,11,,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AS0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,372,4.754053,46.944891
2021-293519,2021-10-08,000001,Vente,600000,11,,PL DES MARRONNIERS,0380,21190,21512,Puligny-Montrachet,21,,,21512000AS0005,,,,,,,,,,,,,0,1,Maison,404,13,S,sols,,,372,4.754053,46.944891
2021-293552,2021-10-14,000001,Vente,300000,,,LES REFERTS,B052,21190,21512,Puligny-Montrachet,21,,,21512000AM0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2016,4.753157,46.956396
2021-293563,2021-10-13,000001,Vente,207350,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0053,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.755022,46.946413
2021-293563,2021-10-13,000001,Vente,207350,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0057,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.755163,46.946291
2021-293563,2021-10-13,000001,Vente,207350,,,LE VILLAGE,B065,21190,21512,Puligny-Montrachet,21,,,21512000AS0058,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.755185,46.94638
2021-293563,2021-10-13,000001,Vente,207350,6,,PL DU MONUMENT,0400,21190,21512,Puligny-Montrachet,21,,,21512000AS0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,4.755137,46.946421
2021-294546,2021-10-19,000002,Vente,655,,,L ORMEAU,B042,21190,21512,Puligny-Montrachet,21,,,21512000AR0160,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,267,4.757311,46.939498
2021-294702,2021-10-19,000001,Vente,790,,,L ORMEAU,B042,21190,21512,Puligny-Montrachet,21,,,21512000AR0157,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,339,4.756659,46.939676
2021-294957,2021-10-19,000001,Vente,510,,,L ORMEAU,B042,21190,21512,Puligny-Montrachet,21,,,21512000AR0158,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,165,4.756693,46.939704
2021-296907,2021-12-17,000001,Vente,4000,,,PRES RONDS,B089,21190,21512,Puligny-Montrachet,21,,,21512000AX0007,,,,,,,,,,,,,0,,,,,P,prés,,,3286,4.763269,46.944505
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0005,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1928,4.769245,46.945537
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0012,,,,,,,,,,,,,0,,,,,T,terres,,,554,4.769947,46.944781
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0015,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,438,4.770247,46.945459
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,466,4.770337,46.945415
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0018,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,901,4.770593,46.945497
2021-296907,2021-12-17,000001,Vente,4000,,,LA LAUCHE,B083,21190,21512,Puligny-Montrachet,21,,,21512000BC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1185,4.771532,46.944788
2021-297445,2021-12-16,000001,Vente,274900,6,D,PTR PETITE RUE,0460,21190,21512,Puligny-Montrachet,21,,,21512000AS0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,4.758079,46.945022
2021-297445,2021-12-16,000001,Vente,274900,6,D,PTR PETITE RUE,0460,21190,21512,Puligny-Montrachet,21,,,21512000AS0316,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1173,4.758079,46.945022
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1312,4.762778,46.953251
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0221,,,,,,,,,,,,,0,,,,,T,terres,,,1273,4.763127,46.953175
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0222,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.762483,46.95345
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0223,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.761784,46.953668
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0224,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.763672,46.953006
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0225,,,,,,,,,,,,,0,,,,,T,terres,,,2809,4.763067,46.95326
2021-297845,2021-10-20,000002,Vente,30000,,,CHAMP PERRIER,B013,21190,21512,Puligny-Montrachet,21,,,21512000AT0226,,,,,,,,,,,,,0,,,,,T,terres,,,2819,4.7634,46.953254
