id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789403,2021-01-14,000001,Vente,8000,,,LES HUTELLES,B070,45130,45024,Baule,45,,,45024000ZE0286,,,,,,,,,,,,,0,,,,,T,terres,,,717,,
2021-789403,2021-01-14,000001,Vente,8000,,,LES HUTELLES,B070,45130,45024,Baule,45,,,45024000ZE0287,,,,,,,,,,,,,0,,,,,T,terres,,,32,,
2021-789455,2021-01-25,000001,Vente,4000,,,LE GRAND VAL,B059,45130,45024,Baule,45,,,450240000K0601,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.681436,47.798341
2021-790091,2021-01-19,000001,Vente,285000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000A0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,988,,
2021-790091,2021-01-19,000001,Vente,285000,123,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000A0308,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,333,,
2021-790631,2021-02-26,000001,Vente,232150,33,,RUE DE LA PETITE MAUVE,0210,45130,45024,Baule,45,,,45024000ZH0437,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,,
2021-790631,2021-02-26,000001,Vente,232150,33,,RUE DE LA PETITE MAUVE,0210,45130,45024,Baule,45,,,45024000ZH0437,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,POTAG,Jardin potager,713,,
2021-790859,2021-03-09,000001,Vente,2500,,,MAISONNEUVE,B080,45130,45024,Baule,45,,,450240000K0437,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.665975,47.795429
2021-790859,2021-03-09,000001,Vente,2500,,,MAISONNEUVE,B080,45130,45024,Baule,45,,,450240000K0438,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.66519,47.797333
2021-790859,2021-03-09,000001,Vente,2500,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0700,,,,,,,,,,,,,0,,,,,T,terres,,,1071,1.666666,47.794004
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0643,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.678697,47.795662
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0658,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.675566,47.795563
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0660,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.67514,47.795718
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0661,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.675663,47.794694
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0662,,,,,,,,,,,,,0,,,,,T,terres,,,1255,1.675444,47.794664
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0663,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.675,47.795638
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0772,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.678359,47.795637
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0939,,,,,,,,,,,,,0,,,,,T,terres,,,71371,1.677604,47.794856
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0941,,,,,,,,,,,,,0,,,,,T,terres,,,4511,1.679839,47.794315
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0945,,,,,,,,,,,,,0,,,,,T,terres,,,1616,1.678119,47.792928
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0947,,,,,,,,,,,,,0,,,,,T,terres,,,2654,1.677468,47.792728
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0949,,,,,,,,,,,,,0,,,,,T,terres,,,3617,1.677101,47.79272
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0951,,,,,,,,,,,,,0,,,,,T,terres,,,4399,1.676736,47.792746
2021-791852,2021-03-12,000001,Vente,53828,,,LES OSERAIES,B096,45130,45024,Baule,45,,,450240000K0953,,,,,,,,,,,,,0,,,,,T,terres,,,13121,1.676261,47.792304
2021-792329,2021-04-02,000001,Vente,20000,,,LES PLISSONS,B105,45130,45024,Baule,45,,,45024000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,2720,,
2021-792821,2021-04-12,000001,Vente,220000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0444,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2021-792821,2021-04-12,000001,Vente,220000,5542,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0445,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,,
2021-792821,2021-04-12,000001,Vente,220000,5542,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0445,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,795,,
2021-792821,2021-04-12,000001,Vente,220000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0541,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2021-793088,2021-04-23,000001,Vente,170000,3,,CHE DE LANGLOCHERE,0026,45130,45024,Baule,45,,,450240000A0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1053,,
2021-793531,2021-04-19,000001,Vente,110000,15,,RUE DE LA GROUACHE,0120,45130,45024,Baule,45,,,450240000G1026,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,182,,
2021-793593,2021-04-12,000001,Vente,218000,9,B,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0278,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,,
2021-793593,2021-04-12,000001,Vente,218000,9,B,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0278,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,397,,
2021-793593,2021-04-12,000001,Vente,218000,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,45024000ZH0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,,
2021-793923,2021-05-12,000001,Vente,3780.4,,,LES PRES NEUFS,B108,45130,45024,Baule,45,,,450240000K0510,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.666852,47.798481
2021-793923,2021-05-12,000001,Vente,3780.4,,,LES PRES NEUFS,B108,45130,45024,Baule,45,,,450240000K0511,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.666561,47.79858
2021-793923,2021-05-12,000001,Vente,3780.4,,,LES PRES NEUFS,B108,45130,45024,Baule,45,,,450240000K0515,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.666849,47.799161
2021-794439,2021-05-21,000001,Vente,8131.2,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0472,,,,,,,,,,,,,0,,,,,T,terres,,,2043,1.680061,47.81012
2021-794439,2021-05-21,000001,Vente,8131.2,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0473,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.680112,47.809746
2021-794439,2021-05-21,000001,Vente,8131.2,,,LE GRAND VAL,B059,45130,45024,Baule,45,,,450240000K0525,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.67041,47.801032
2021-794439,2021-05-21,000001,Vente,8131.2,,,LA NOUE AUX GRAINS,B094,45130,45024,Baule,45,,,45024000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,8280,,
2021-794538,2021-06-01,000001,Vente,154525,9,,RUE DES CHAPELLES,0045,45130,45024,Baule,45,,,45024000ZI0339,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,350,,
2021-794538,2021-06-01,000001,Vente,154525,9,,RUE DES CHAPELLES,0045,45130,45024,Baule,45,,,45024000ZI0339,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,765,,
2021-794935,2021-06-04,000001,Vente,133000,11,,RUE DES CHAUSSEES,0048,45130,45024,Baule,45,,,45024000ZH0147,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,247,,
2021-794980,2021-05-21,000001,Vente,50000,11,,LES BELLOUES,B010,45130,45024,Baule,45,,,450240000D0881,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,543,,
2021-795405,2021-06-09,000001,Vente,80500,7,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000G0213,,,,,,,,,,,,,0,,,,,S,sols,,,384,,
2021-795405,2021-06-09,000001,Vente,80500,5,T,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000G0217,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,,
2021-795461,2021-06-16,000001,Vente,60000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I0006,,,,,,,,,,,,,0,,,,,S,sols,,,245,,
2021-795461,2021-06-16,000001,Vente,60000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I0007,,,,,,,,,,,,,0,,,,,S,sols,,,385,,
2021-795461,2021-06-16,000001,Vente,60000,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0008,,,,,,,,,,,,,0,,,,,S,sols,,,638,,
2021-795461,2021-06-16,000001,Vente,60000,5294,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1873,,
2021-795461,2021-06-16,000001,Vente,60000,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0010,,,,,,,,,,,,,0,,,,,S,sols,,,1222,,
2021-795461,2021-06-16,000001,Vente,60000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I1267,,,,,,,,,,,,,0,,,,,T,terres,,,995,,
2021-795461,2021-06-16,000001,Vente,60000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I1269,,,,,,,,,,,,,0,,,,,T,terres,,,808,,
2021-795568,2021-06-19,000002,Vente,208000,630,,RUE DES GROIX,0100,45130,45024,Baule,45,,,450240000F0657,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,447,,
2021-795568,2021-06-19,000002,Vente,208000,630,,RUE DES GROIX,0100,45130,45024,Baule,45,,,450240000F0657,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,447,,
2021-795577,2021-06-19,000001,Vente,135000,9,,RUE DES CHAUSSEES,0048,45130,45024,Baule,45,,,45024000ZH0148,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,308,,
2021-795995,2021-06-03,000001,Vente,245000,5,,RUE DES PLESSES,0217,45130,45024,Baule,45,,,45024000ZH0395,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,526,,
2021-796479,2021-06-25,000002,Vente,1600,,,LES ENFERS,B045,45130,45024,Baule,45,,,450240000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,1020,,
2021-796479,2021-06-25,000002,Vente,1600,,,LES LONGS REAGES SUD,B079,45130,45024,Baule,45,,,45024000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3680,,
2021-796984,2021-06-25,000001,Vente,6000,,,LA HAUTE BRUERE,B066,45130,45024,Baule,45,,,450240000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,35,,
2021-796984,2021-06-25,000001,Vente,6000,108,B,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0758,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,646,,
2021-797012,2021-06-23,000001,Vente,735000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1175,,
2021-797012,2021-06-23,000001,Vente,735000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,,
2021-797012,2021-06-23,000001,Vente,735000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,,
2021-797012,2021-06-23,000001,Vente,735000,2,,RUE DES GRANDS CHAMPS,0080,45130,45024,Baule,45,,,450240000H0775,,,,,,,,,,,,,0,1,Maison,307,10,S,sols,,,1761,,
2021-797012,2021-06-23,000001,Vente,735000,2,,RUE DES GRANDS CHAMPS,0080,45130,45024,Baule,45,,,450240000H0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,,
2021-797012,2021-06-23,000001,Vente,735000,2,,RUE DES GRANDS CHAMPS,0080,45130,45024,Baule,45,,,450240000H0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,,
2021-797012,2021-06-23,000001,Vente,735000,,,RUE DE LA GARENNE,0060,45130,45024,Baule,45,,,450240000H0776,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2021-797012,2021-06-23,000001,Vente,735000,,,RUE DE LA GARENNE,0060,45130,45024,Baule,45,,,450240000H0777,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-797012,2021-06-23,000001,Vente,735000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2821,,
2021-797012,2021-06-23,000001,Vente,735000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2821,,
2021-797452,2021-07-06,000001,Vente,226254,,,RUE DES GROIX,0100,45130,45024,Baule,45,,,450240000F0596,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-797452,2021-07-06,000001,Vente,226254,663,,RUE DES GROIX,0100,45130,45024,Baule,45,,,45024000ZE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-797452,2021-07-06,000001,Vente,226254,663,,RUE DES GROIX,0100,45130,45024,Baule,45,,,45024000ZE0292,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,564,,
2021-797452,2021-07-06,000001,Vente,226254,663,,RUE DES GROIX,0100,45130,45024,Baule,45,,,45024000ZE0292,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,,
2021-797452,2021-07-06,000001,Vente,226254,663,,RUE DES GROIX,0100,45130,45024,Baule,45,,,45024000ZE0292,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,564,,
2021-797841,2021-07-02,000001,Vente,234500,21,A,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1296,,,,,,,,,,,,,0,,,,,S,sols,,,577,,
2021-797841,2021-07-02,000001,Vente,234500,21,A,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1300,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,157,,
2021-797938,2021-07-17,000001,Vente,177500,24,,RUE DES PLESSES,0217,45130,45024,Baule,45,,,45024000ZH0140,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,,
2021-797938,2021-07-17,000001,Vente,177500,,,LES BRANLONS,B021,45130,45024,Baule,45,,,45024000ZH0527,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2021-798127,2021-07-28,000001,Vente,85000,11,,RUE FOISNARD D'ABAS,0057,45130,45024,Baule,45,,,45024000ZH0487,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,678,,
2021-798682,2021-07-22,000001,Vente,242350,,,CHE DES CAVES,0040,45130,45024,Baule,45,,,450240000I0862,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2021-798682,2021-07-22,000001,Vente,242350,,,CHE DES CAVES,0040,45130,45024,Baule,45,,,450240000I0863,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2021-798682,2021-07-22,000001,Vente,242350,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1169,,,,,,,,,,,,,0,,,,,S,sols,,,129,,
2021-798682,2021-07-22,000001,Vente,242350,12,T,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1320,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,287,,
2021-798682,2021-07-22,000001,Vente,242350,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1323,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2021-798700,2021-07-29,000001,Vente,285000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I1392,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2021-798859,2021-08-09,000001,Vente,220960,7,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0874,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,139,,
2021-798859,2021-08-09,000001,Vente,220960,7,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,,
2021-798859,2021-08-09,000001,Vente,220960,7,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,,
2021-798859,2021-08-09,000001,Vente,220960,,,,,,45024,Baule,45,,,450240000I0875,,1,,,,,,,,,,,0,,,,,,,,,,,
2021-798859,2021-08-09,000001,Vente,220960,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0877,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2021-798859,2021-08-09,000001,Vente,220960,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0880,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2021-798859,2021-08-09,000001,Vente,220960,,,BAULETTE,B009,45130,45024,Baule,45,,,450240000I0887,,,,,,,,,,,,,0,,,,,S,sols,,,349,,
2021-798870,2021-08-10,000001,Vente,131000,,,RUE DES VALLEES,0260,45130,45024,Baule,45,,,450240000H0056,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2021-798870,2021-08-10,000001,Vente,131000,5,,RUE DES VALLEES,0260,45130,45024,Baule,45,,,450240000H0534,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,73,,
2021-798870,2021-08-10,000001,Vente,131000,5,,RUE DES VALLEES,0260,45130,45024,Baule,45,,,450240000H0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,,
2021-798870,2021-08-10,000001,Vente,131000,,,RUE DES VALLEES,0260,45130,45024,Baule,45,,,450240000H0535,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2021-799111,2021-08-20,000001,Vente,197000,5,,RUE DES CHAMPS BLAIN,0041,45130,45024,Baule,45,,,45024000ZH0241,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,524,,
2021-800320,2021-08-31,000001,Vente,205000,44,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,45024000ZI0285,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,484,,
2021-800320,2021-08-31,000001,Vente,205000,44,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,45024000ZI0285,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,,
2021-800320,2021-08-31,000001,Vente,205000,,,VILLENEUVE D AMONT,B129,45130,45024,Baule,45,,,45024000ZI0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,,
2021-800644,2021-09-15,000001,Vente,50463,,,LA NOUE AUX GRAINS,B094,45130,45024,Baule,45,,,45024000ZC0385,,,,,,,,,,,,,0,,,,,T,terres,,,4806,,
2021-800812,2021-08-31,000001,Vente,220200,7,,RUE DES PLESSES,0217,45130,45024,Baule,45,,,45024000ZH0396,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,476,,
2021-801023,2021-09-25,000001,Vente,105000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,437,,
2021-801023,2021-09-25,000001,Vente,105000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0339,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-801023,2021-09-25,000001,Vente,105000,87,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0654,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,,
2021-801038,2021-09-22,000001,Vente,146240,133,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000H0556,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,283,,
2021-801038,2021-09-22,000001,Vente,146240,133,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000H0556,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,800,,
2021-801130,2021-09-17,000001,Vente,3492,,,LES LARRIS DE LA GARENNE,B074,45130,45024,Baule,45,,,450240000H0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1164,,
2021-802046,2021-09-27,000001,Vente,206650,21,,RUE DES CHAPELLES,0045,45130,45024,Baule,45,,,45024000ZI0364,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,487,,
2021-804112,2021-11-24,000001,Vente,185000,90,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0596,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,643,,
2021-804112,2021-11-24,000001,Vente,185000,,,CLOS DE FOISNARD,B035,45130,45024,Baule,45,,,450240000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,607,,
2021-804371,2021-11-27,000001,Vente,320000,26,,RUE HENRI NANTOIS,0125,45130,45024,Baule,45,,,450240000H0270,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,830,,
2021-804371,2021-11-27,000001,Vente,320000,26,,RUE HENRI NANTOIS,0125,45130,45024,Baule,45,,,450240000H0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,,
2021-804371,2021-11-27,000001,Vente,320000,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,450240000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,1042,,
2021-804542,2021-11-12,000002,Echange,646,,,LA RENARDIERE,B113,45130,45024,Baule,45,,,450240000F0663,,,,,,,,,,,,,0,,,,,T,terres,,,323,,
2021-804542,2021-11-12,000003,Echange,646,,,RUE DES GROIX,0100,45130,45024,Baule,45,,,450240000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-805216,2021-12-03,000001,Vente,220000,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,45024000ZH0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,,
2021-805216,2021-12-03,000001,Vente,220000,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,45024000ZH0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,,
2021-805216,2021-12-03,000001,Vente,220000,20,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,45024000ZH0535,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,475,,
2021-805216,2021-12-03,000001,Vente,220000,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,45024000ZH0536,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2021-805371,2021-12-18,000001,Vente,38240,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,450240000H0824,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-805371,2021-12-18,000001,Vente,38240,,,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0828,,,,,,,,,,,,,0,,,,,S,sols,,,473,,
2021-805503,2021-12-23,000001,Vente,166950,8,,RUE DE LA HULLIN,0126,45130,45024,Baule,45,,,45024000ZH0502,,,7,,,,,,,,,,1,1,Maison,100,4,,,,,,,
