siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00172,09585072300172,O,2020-10-31,,,,2020-11-27T08:58:37,false,2,,1,,RUE,DES ZENTES,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.61Z,NAFRev2,O,2.078416,49.819365,0.95,housenumber,1 Rue des Zentes 80710 Quevauvillers,80656_0185_00001,G,1 RUE DES ZENTES,
178002119,00505,17800211900505,O,1983-03-16,,,,2006-10-26T23:39:19,false,3,,59,,,CHAUSSEE THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE QUEVAUVILLIERS,,,,75.1A,NAFRev1,N,2.085446,49.821918,0.96,housenumber,59 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00059,G,59 CHAUSSEE THIERS,
200016921,00013,20001692100013,O,2008-09-22,NN,,,2017-05-04T01:16:32,true,3,MAIRIE,,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,2.084776,49.822049,0.7,street,Chaussee Thiers 80710 Quevauvillers,80656_6vs635,G,CHAUSSEE THIERS,
200071181,00255,20007118100255,O,2017-01-01,,,,2018-02-11T18:03:03,false,2,,18,B,RUE,DE SAINEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2018-02-11,A,MARPA,,,,87.30A,NAFRev2,O,2.083,49.822978,0.69,housenumber,18bis Rue Sainneville 80710 Quevauvillers,80656_0160_00018_bis,G,18BIS RUE SAINNEVILLE,
200081040,00020,20008104000020,O,2017-01-01,,,,2021-02-18T08:35:35,false,2,,18,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2021-01-01,A,MARPA DES VILLERS DU PLATEAU,,,,87.30A,NAFRev2,O,2.083121,49.822907,0.95,housenumber,18 Rue Sainneville 80710 Quevauvillers,80656_0160_00018,G,18 RUE SAINNEVILLE,
218006179,00012,21800617900012,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,4,,67,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.084034,49.821648,0.76,housenumber,67 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00067,G,67 CHAUSSEE THIERS,
218006179,00020,21800617900020,O,1983-12-21,03,2019,,2021-10-27T08:10:52,false,3,,30,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.082517,49.823625,0.95,housenumber,30 Rue Sainneville 80710 Quevauvillers,80656_0160_00030,G,30 RUE SAINNEVILLE,
218006179,00038,21800617900038,O,1995-12-25,NN,,,2008-01-04T18:43:14,false,2,MAIRIE,67,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE QUEVAUVILLERS,,,,37.00Z,NAFRev2,N,2.084034,49.821648,0.76,housenumber,67 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00067,G,67 CHAUSSEE THIERS,
218006179,00046,21800617900046,O,1995-12-25,NN,,,2008-01-04T18:43:14,false,2,MAIRIE,67,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE QUEVAUVILLERS,,,,36.00Z,NAFRev2,N,2.084034,49.821648,0.76,housenumber,67 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00067,G,67 CHAUSSEE THIERS,
218006179,00061,21800617900061,O,1993-06-22,NN,,,2018-01-17T10:24:16,false,3,,18,B,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE MARPA,,,,87.30A,NAFRev2,O,2.083,49.822978,0.86,housenumber,18bis Rue Sainneville 80710 Quevauvillers,80656_0160_00018_bis,G,18BIS RUE SAINNEVILLE,
228000014,00537,22800001400537,O,1996-05-10,01,2019,,2021-10-27T08:11:39,false,3,,20,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE QUEVAUVILLERS,,,,86.21Z,NAFRev2,N,2.082944,49.823117,0.95,housenumber,20 Rue Sainneville 80710 Quevauvillers,80656_0160_00020,G,20 RUE SAINNEVILLE,
248000762,00083,24800076200083,O,2016-01-07,,,,2017-01-26T09:07:49,false,2,,18,B,RUE,DE SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2017-01-01,F,MARPA,,,,87.30A,NAFRev2,N,2.083,49.822978,0.75,housenumber,18bis Rue Sainneville 80710 Quevauvillers,80656_0160_00018_bis,G,18BIS RUE SAINNEVILLE,
268006822,00012,26800682200012,O,1983-03-01,NN,,,2008-06-29T12:07:54,true,5,MAIRIE,67,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.084034,49.821648,0.76,housenumber,67 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00067,G,67 CHAUSSEE THIERS,
268006822,00038,26800682200038,O,1993-11-01,,,,,false,2,SALLE POLYVALENTE,,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1993-12-25,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,2.082831,49.823121,0.95,street,Rue Sainneville 80710 Quevauvillers,80656_0160,G,RUE SAINNEVILLE,
268008869,00011,26800886900011,O,1983-03-01,NN,,,2008-06-03T16:14:54,true,4,MAIRIE,67,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.084034,49.821648,0.76,housenumber,67 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00067,G,67 CHAUSSEE THIERS,
268009370,00019,26800937000019,O,1995-06-01,,,,2011-09-07T08:55:00,true,5,,18,B,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,87.30A,NAFRev2,O,2.083,49.822978,0.86,housenumber,18bis Rue Sainneville 80710 Quevauvillers,80656_0160_00018_bis,G,18BIS RUE SAINNEVILLE,
301463972,00010,30146397200010,O,1900-01-01,NN,,,2013-06-21T03:39:55,true,3,,,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.084776,49.822049,0.7,street,Chaussee Thiers 80710 Quevauvillers,80656_6vs635,G,CHAUSSEE THIERS,
301589503,00012,30158950300012,O,1900-01-01,,,,2006-11-25T09:13:23,true,3,,36,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.1Z,NAF1993,N,2.082174,49.823962,0.95,housenumber,36 Rue Sainneville 80710 Quevauvillers,80656_0160_00036,G,36 RUE SAINNEVILLE,
308025360,00022,30802536000022,O,1979-01-01,NN,,9602AA,2017-01-09T19:30:18,true,4,,12,,PL,DU MARCHE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.02A,NAFRev2,N,2.084181,49.825516,0.65,street,Place du Marché 80710 Quevauvillers,80656_0069,G,PLACE DU MARCHE,
308172980,00010,30817298000010,O,1976-01-01,NN,,,2013-09-12T09:55:04,true,6,,,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,46.21Z,NAFRev2,N,2.084776,49.822049,0.7,street,Chaussee Thiers 80710 Quevauvillers,80656_6vs635,G,CHAUSSEE THIERS,
309975365,00029,30997536500029,O,,NN,,,,true,1,,1,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.092531,49.82552,0.74,housenumber,1 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00001,G,1 CHAUSSEE THIERS,
310653969,00025,31065396900025,O,1988-11-18,NN,,,2014-01-17T08:39:50,true,6,CABINET MEDICAL,71,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.083717,49.821485,0.76,housenumber,71 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00071,G,71 CHAUSSEE THIERS,
311623706,00067,31162370600067,O,1987-04-05,NN,,,,false,4,ZONE INDUSTRIELLE,,,,,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1996-01-31,F,FORMULE CASH,,,,52.4Z,NAF1993,N,,,0,,,,,,
311935316,00027,31193531600027,O,1900-01-01,NN,,,2008-11-07T00:26:58,true,5,,59,,RUE,CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4B,NAFRev1,N,2.085173,49.827416,0.89,housenumber,59 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00059,G,59 RUE DE LA CHAPELLE,
312680275,00012,31268027500012,O,,,,,,true,1,,27,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,2.088273,49.823792,0.76,housenumber,27 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00027,G,27 CHAUSSEE THIERS,
313186538,00010,31318653800010,O,,NN,,,,true,1,,2,,PL,DU MARCHE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.083085,49.825274,0.83,housenumber,2 Place du Marché 80710 Quevauvillers,80656_0069_00002,G,2 PLACE DU MARCHE,
314112855,00015,31411285500015,O,1900-01-01,,,,2007-01-18T09:13:35,true,2,,93,,,CHAUSSEE THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.081809,49.820516,0.96,housenumber,93 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00093,G,93 CHAUSSEE THIERS,
315385021,00037,31538502100037,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315398081,00010,31539808100010,O,1979-01-01,NN,,,2022-01-22T03:44:16,true,4,,48,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,2.084686,49.822274,0.76,housenumber,48 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00048,G,48 CHAUSSEE THIERS,
316995703,00063,31699570300063,O,1999-03-08,,,,2008-11-07T00:32:34,false,4,,4,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.7Z,NAF1993,N,2.091149,49.825317,0.74,housenumber,4 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00004,G,4 CHAUSSEE THIERS,
316995703,00071,31699570300071,O,2001-04-01,NN,,,2018-02-21T09:50:29,true,5,,80,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,81.22Z,NAFRev2,N,2.082095,49.82081,0.76,housenumber,80 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00080,G,80 CHAUSSEE THIERS,
317941979,00039,31794197900039,O,2004-06-04,NN,,,2021-02-23T10:42:43,true,3,,61,B,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08517,49.821962,0.66,housenumber,61bis Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00061_bis,G,61BIS CHAUSSEE THIERS,
318623550,00023,31862355000023,O,1996-06-21,NN,,,,false,4,,93,,,CHAUSSEE THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,70.2B,NAF1993,N,2.081809,49.820516,0.96,housenumber,93 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00093,G,93 CHAUSSEE THIERS,
319192969,00032,31919296900032,O,1987-11-17,00,2019,,2021-10-27T08:21:06,true,6,ZONE INDUSTRIELLE,,,RTE,NAT 29,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
319409470,00014,31940947000014,O,1980-07-01,01,2019,,2021-10-27T08:21:12,true,5,,3,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,56.10A,NAFRev2,O,2.09009,49.824673,0.74,housenumber,3 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00003,G,3 CHAUSSEE THIERS,
319912572,00017,31991257200017,O,1980-07-01,NN,,,2008-12-23T08:50:49,true,4,,25,,RUE,DE VERDUN,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.082854,49.826982,0.95,housenumber,25 Rue de Verdun 80710 Quevauvillers,80656_0170_00025,G,25 RUE DE VERDUN,
320616915,00015,32061691500015,O,1981-01-05,NN,,,2006-11-25T09:47:52,true,3,,88,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,2.081511,49.820516,0.76,housenumber,88 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00088,G,88 CHAUSSEE THIERS,
320764681,00013,32076468100013,O,1981-01-01,NN,,,2010-04-18T03:56:30,true,5,,2,,RUE,D HENNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,43.22A,NAFRev2,O,2.09091,49.826139,0.95,housenumber,2 Rue d’Henneville 80710 Quevauvillers,80656_0065_00002,G,2 RUE D HENNEVILLE,
320920259,00019,32092025900019,O,1981-01-01,NN,,,2011-12-15T15:02:01,false,4,,,,,ZONE INDUSTRIELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321350613,00014,32135061300014,O,,NN,,,,true,1,,13,,IMP,DU VIVIER,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,2.079317,49.822015,0.84,housenumber,13 Impasse du Vivier 80710 Quevauvillers,80656_0181_00013,G,13 IMPASSE DU VIVIER,
322384140,00024,32238414000024,O,,NN,,,,true,1,,75,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,49.01,NAP,N,2.083331,49.821291,0.76,housenumber,75 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00075,G,75 CHAUSSEE THIERS,
324522093,00024,32452209300024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324772888,00016,32477288800016,O,1982-06-07,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,2.082284,49.824839,0.81,housenumber,10 Place du General Leclerc 80710 Quevauvillers,80656_bpm62w_00010,G,10 PLACE DU GENERAL LECLERC,
325515534,00015,32551553400015,O,1982-09-06,NN,,,2014-07-08T00:30:03,true,4,,6,,RUE,DU VIVIER,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.40Z,NAFRev2,N,2.081035,49.821247,0.95,housenumber,6 Rue du Vivier 80710 Quevauvillers,80656_0180_00006,G,6 RUE DU VIVIER,
326586971,00011,32658697100011,O,,NN,,,,true,1,,62,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.083474,49.821804,0.76,housenumber,62 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00062,G,62 CHAUSSEE THIERS,
326586989,00013,32658698900013,O,,,,,,true,1,,16,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.086615,49.824474,0.95,housenumber,16 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00016,G,16 RUE DE LA CHAPELLE,
326887981,00016,32688798100016,O,1983-03-18,NN,,,2008-11-07T00:44:19,false,3,,18,,RUE,SAINNEVILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,74.4B,NAFRev1,N,2.083121,49.822907,0.95,housenumber,18 Rue Sainneville 80710 Quevauvillers,80656_0160_00018,G,18 RUE SAINNEVILLE,
327055729,00013,32705572900013,O,,NN,,,,true,1,,,,RUE,D EN BAS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.090704,49.826251,0.46,street,Rue d’Henneville 80710 Quevauvillers,80656_0065,G,RUE D HENNEVILLE,
327229027,00013,32722902700013,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,64.11,NAP,N,2.08584,49.826127,0.95,street,Rue de la Chapelle 80710 Quevauvillers,80656_0020,G,RUE DE LA CHAPELLE,
327383642,00011,32738364200011,O,1983-05-21,NN,,,,false,4,,16,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,2.086615,49.824474,0.95,housenumber,16 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00016,G,16 RUE DE LA CHAPELLE,
327383642,00037,32738364200037,O,1996-01-01,NN,,,2008-01-04T19:27:15,true,3,,,,RUE,DE LA BRIQUETERIE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.088997,49.826708,0.95,street,Rue de la Briqueterie 80710 Quevauvillers,80656_0015,G,RUE DE LA BRIQUETERIE,
329460778,00015,32946077800015,O,,NN,,,,true,1,,8,,RUE,RUIN,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.2V,NAF1993,O,2.07991,49.82413,0.95,housenumber,8 Rue Ruin 80710 Quevauvillers,80656_0150_00008,G,8 RUE RUIN,
329876783,00013,32987678300013,O,1984-04-03,NN,,,2014-07-08T00:34:43,false,5,,33,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,96.02A,NAFRev2,O,2.087443,49.823373,0.76,housenumber,33 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00033,G,33 CHAUSSEE THIERS,
329876783,00021,32987678300021,O,2009-12-09,,,,2021-02-23T10:50:33,true,1,,33,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,01.19Z,NAFRev2,N,2.087443,49.823373,0.76,housenumber,33 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00033,G,33 CHAUSSEE THIERS,
330189028,01151,33018902801151,O,2020-01-01,,,,2021-06-10T14:08:26,false,1,2 VOIE COMMUNALE,,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,N,2.084776,49.822049,0.7,street,Chaussee Thiers 80710 Quevauvillers,80656_6vs635,G,CHAUSSEE THIERS,
331021642,00011,33102164200011,O,1984-07-01,NN,,,,true,1,,35,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4A,NAF1993,N,2.08716,49.823103,0.76,housenumber,35 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00035,G,35 CHAUSSEE THIERS,
333774602,00028,33377460200028,O,1992-06-05,NN,,,2014-07-08T00:39:21,false,5,,63,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,2.084569,49.821918,0.76,housenumber,63 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00063,G,63 CHAUSSEE THIERS,
333774602,00036,33377460200036,O,2010-03-01,01,2019,4321AB,2021-10-27T08:30:03,true,1,,,,RUE,DES ZENTES - ZI,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
335254934,00011,33525493400011,O,1986-04-04,NN,,5610CR,2021-05-05T09:58:03,false,4,,,,,SDF,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,93.21Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
338926959,00010,33892695900010,O,,NN,,,,true,1,,17,,RUE,DES PRES HAUTS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,2.080361,49.823806,0.95,housenumber,17 Rue des Prés Hauts 80710 Quevauvillers,80656_0062_00017,G,17 RUE DES PRES HAUTS,
339609661,00782,33960966100782,O,2006-09-01,NN,,,2015-05-14T07:08:01,false,3,,59,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,81.30Z,NAFRev2,O,2.085173,49.827416,0.95,housenumber,59 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00059,G,59 RUE DE LA CHAPELLE,
339788515,00015,33978851500015,O,,NN,,,,true,1,,9,,RUE,DU VIVIER,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,69.11,NAP,N,2.080351,49.821675,0.95,housenumber,9 Rue du Vivier 80710 Quevauvillers,80656_0180_00009,G,9 RUE DU VIVIER,
339790511,00010,33979051100010,O,,NN,,,,true,1,,,,RUE,DU TOUR DE VILLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,60.2L,NAF1993,N,2.089843,49.823057,0.95,street,Rue du Tour de Ville 80710 Quevauvillers,80656_ik2ogq,G,RUE DU TOUR DE VILLE,
340002849,00024,34000284900024,O,1997-03-17,NN,,,2008-11-07T00:59:54,false,4,,106,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.080471,49.820016,0.77,housenumber,106 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00106,G,106 CHAUSSEE THIERS,
340002849,00032,34000284900032,O,1999-01-01,NN,,,2014-07-08T00:43:56,true,4,,54,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,2.085668,49.826567,0.95,housenumber,54 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00054,G,54 RUE DE LA CHAPELLE,
340647676,00022,34064767600022,O,,NN,,,,true,1,,31,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,91.3E,NAF1993,N,2.087732,49.823519,0.76,housenumber,31 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00031,G,31 CHAUSSEE THIERS,
340685809,00014,34068580900014,O,,NN,,,,true,1,,89,,CHE,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.05,NAP,N,2.082277,49.820751,0.82,housenumber,89 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00089,G,89 CHAUSSEE THIERS,
341341964,00011,34134196400011,O,,,,,,true,1,,61,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,57.03,NAP,N,2.08541,49.82692,0.95,housenumber,61 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00061,G,61 RUE DE LA CHAPELLE,
341787760,00014,34178776000014,O,,NN,,,,true,1,,33,,RUE,DE VERDUN,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,78.02,NAP,N,2.08318,49.827618,0.95,housenumber,33 Rue de Verdun 80710 Quevauvillers,80656_0170_00033,G,33 RUE DE VERDUN,
341961704,00010,34196170400010,O,,,,,,true,1,,59,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.085173,49.827416,0.95,housenumber,59 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00059,G,59 RUE DE LA CHAPELLE,
342046042,00012,34204604200012,O,,NN,,,,true,1,,75,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,77.14,NAP,O,2.083331,49.821291,0.76,housenumber,75 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00075,G,75 CHAUSSEE THIERS,
342401775,00016,34240177500016,O,1987-08-01,NN,,,2008-01-04T22:02:50,false,3,,48,,RUE,DE LA CHAPELLE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.08584,49.826127,0.95,housenumber,48 Rue de la Chapelle 80710 Quevauvillers,80656_0020_00048,G,48 RUE DE LA CHAPELLE,
344139928,00024,34413992800024,O,1992-07-01,00,2019,4722ZB,2021-10-27T08:36:40,true,4,,46,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.085014,49.822295,0.76,housenumber,46 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00046,G,46 CHAUSSEE THIERS,
345168421,00021,34516842100021,O,1989-01-02,NN,,,2021-02-23T11:00:04,true,5,,10,,RUE,BRIQUETERIE,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,86.21Z,NAFRev2,N,2.089149,49.826738,0.89,housenumber,10 Rue de la Briqueterie 80710 Quevauvillers,80656_0015_00010,G,10 RUE DE LA BRIQUETERIE,
347637803,00011,34763780300011,O,1988-07-15,NN,,,,true,4,,93,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,2.081809,49.820516,0.76,housenumber,93 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00093,G,93 CHAUSSEE THIERS,
348090010,00011,34809001000011,O,1988-05-26,NN,,,,false,4,,40,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,O,2.085685,49.822632,0.76,housenumber,40 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00040,G,40 CHAUSSEE THIERS,
348090010,00029,34809001000029,O,2002-12-12,NN,,,2017-05-04T05:52:36,false,5,,61,B,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,69.10Z,NAFRev2,N,2.08517,49.821962,0.66,housenumber,61bis Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00061_bis,G,61BIS CHAUSSEE THIERS,
348544222,00014,34854422200014,O,1988-11-02,NN,,4520AB,2017-05-04T05:54:57,true,5,,101,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,45.11Z,NAFRev2,N,2.081298,49.82026,0.77,housenumber,101 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00101,G,101 CHAUSSEE THIERS,
349575027,00017,34957502700017,O,1989-01-01,NN,,,2008-01-04T23:06:11,true,3,,8,,CHS,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.089427,49.824478,0.74,housenumber,8 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00008,G,8 CHAUSSEE THIERS,
350211074,00017,35021107400017,O,1989-03-01,NN,,,2008-01-04T23:13:56,false,3,,93,,CHE,THIERS,80710,QUEVAUVILLERS,,,80656,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,70.3E,NAFRev1,N,2.081809,49.820516,0.82,housenumber,93 Chaussee Thiers 80710 Quevauvillers,80656_6vs635_00093,G,93 CHAUSSEE THIERS,