siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101808,00014,21610180800014,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
216101808,00022,21610180800022,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
246100127,00017,24610012700017,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
266105667,00015,26610566700015,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
301864682,00028,30186468200028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,0.210832,48.878842,0.91,street,Lieu Dit le Tertre 61120 Fresnay-le-Samson,61180_5z9dlc,G,LIEU DIT LE TERTRE,
307611467,00027,30761146700027,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
312562341,00015,31256234100015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
334440997,00016,33444099700016,O,1986-01-01,01,2018,,2020-08-25T10:36:45,true,3,,,,,LA GIRARDIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.201945,48.869382,0.91,street,Lieu Dit la Girardiere 61120 Fresnay-le-Samson,61180_nmh6en,G,LIEU DIT LA GIRARDIERE,
350084281,00012,35008428100012,O,1989-01-01,02,2018,4312BA,2020-08-25T10:10:19,true,4,,,,,LA GIRETERIE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.196737,48.869588,0.7,street,Lieu Dit la Giretrie 61120 Fresnay-le-Samson,61180_0ucvuu,G,LIEU DIT LA GIRETRIE,
350084281,00020,35008428100020,O,1986-01-01,,,,2019-11-14T14:00:49,false,1,,,,,LE HAMEAU JAUNE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.42Z,NAFRev2,N,0.209469,48.863341,0.91,street,Lieu Dit le Hameau Jaune 61120 Fresnay-le-Samson,61180_b071,G,LIEU DIT LE HAMEAU JAUNE,
353021280,00014,35302128000014,O,1990-01-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TABARLIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,52.6E,NAF1993,N,0.210919,48.885135,0.78,street,Lieu Dit la Tabariere 61120 Fresnay-le-Samson,61180_6us88z,G,LIEU DIT LA TABARIERE,
380883801,00017,38088380100017,O,1991-01-01,,,,2019-11-14T14:00:49,true,4,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391142734,00014,39114273400014,O,1993-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JAUNET,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1784917,49.3608848,0.7,poi.track,Chemin des Jaunettes Cléry-le-Petit,https://osm.org/way/331865364,G,,
397656794,00013,39765679400013,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR DE L'EGLISE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.9822875,49.8471433,0.79,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Landouzy-la-Cour,https://osm.org/way/448089789,G,,
399358043,00012,39935804300012,O,1994-12-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GENEVRIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0665687,46.8327102,0.89,poi.water,Étang de la Genévrière (Eau) Saint-Martin-en-Bresse,https://osm.org/way/261751119,G,,
399447234,00010,39944723400010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GIFFARDIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.220463,48.864247,0.91,street,Lieu Dit la Giffardiere 61120 Fresnay-le-Samson,61180_892784,G,LIEU DIT LA GIFFARDIERE,
410197883,00011,41019788300011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GIRETRIE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196737,48.869588,0.91,street,Lieu Dit la Giretrie 61120 Fresnay-le-Samson,61180_0ucvuu,G,LIEU DIT LA GIRETRIE,
412392805,00013,41239280500013,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GIRETRIE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196737,48.869588,0.91,street,Lieu Dit la Giretrie 61120 Fresnay-le-Samson,61180_0ucvuu,G,LIEU DIT LA GIRETRIE,
413323965,00017,41332396500017,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
413323973,00011,41332397300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413323981,00014,41332398100014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL BARDOU,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.195971,48.878383,0.91,street,Lieu Dit le Val Bardou 61120 Fresnay-le-Samson,61180_b132,G,LIEU DIT LE VAL BARDOU,
419023676,00010,41902367600010,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
428063226,00016,42806322600016,O,1974-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE TERTRE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210832,48.878842,0.91,street,Lieu Dit le Tertre 61120 Fresnay-le-Samson,61180_5z9dlc,G,LIEU DIT LE TERTRE,
429289507,00015,42928950700015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GENEVRIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,5.0665687,46.8327102,0.89,poi.water,Étang de la Genévrière (Eau) Saint-Martin-en-Bresse,https://osm.org/way/261751119,G,,
429289515,00018,42928951500018,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
429289523,00012,42928952300012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VAL GODARD,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.212453,48.86865,0.91,street,Lieu Dit le Val Godard 61120 Fresnay-le-Samson,61180_b134,G,LIEU DIT LE VAL GODARD,
429539927,00021,42953992700021,O,2001-08-31,,,,2019-11-14T14:00:49,true,1,,,,,LA GASSINIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,0.209128,48.872871,0.91,street,Lieu Dit la Gassiniere 61120 Fresnay-le-Samson,61180_o9zxee,G,LIEU DIT LA GASSINIERE,
429606528,00017,42960652800017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL GODARD,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.212453,48.86865,0.91,street,Lieu Dit le Val Godard 61120 Fresnay-le-Samson,61180_b134,G,LIEU DIT LE VAL GODARD,
433096641,00017,43309664100017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GINETRIE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196737,48.869588,0.69,street,Lieu Dit la Giretrie 61120 Fresnay-le-Samson,61180_0ucvuu,G,LIEU DIT LA GIRETRIE,
447499823,00048,44749982300048,O,2010-03-19,,,,2019-11-14T14:00:49,true,2,,,,,LA GIRETRIE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,74.10Z,NAFRev2,N,0.196737,48.869588,0.91,street,Lieu Dit la Giretrie 61120 Fresnay-le-Samson,61180_0ucvuu,G,LIEU DIT LA GIRETRIE,
483874772,00013,48387477200013,O,2005-09-06,,,,2019-11-14T14:00:49,false,3,,,,,LA GEVRINIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,96.02A,NAFRev2,N,0.220098,48.871856,0.91,street,Lieu Dit la Gevriniere 61120 Fresnay-le-Samson,61180_czzkr8,G,LIEU DIT LA GEVRINIERE,
492241468,00015,49224146800015,O,2006-10-06,,,4334ZC,2019-11-14T14:00:49,true,3,,,,,LA GASSINIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2008-01-01,F,CJ HILL SPECIALIST DECS,,,,43.34Z,NAFRev2,N,0.209128,48.872871,0.91,street,Lieu Dit la Gassiniere 61120 Fresnay-le-Samson,61180_o9zxee,G,LIEU DIT LA GASSINIERE,
509542585,00013,50954258500013,O,2009-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
511422818,00019,51142281800019,O,2009-03-02,,,,2019-11-14T14:00:49,true,1,,,,LD,LA GASSINIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20A,NAFRev2,N,0.209128,48.872871,0.91,street,Lieu Dit la Gassiniere 61120 Fresnay-le-Samson,61180_o9zxee,G,LIEU DIT LA GASSINIERE,
524138542,00013,52413854200013,O,2010-09-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE VAL GODARD,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.32Z,NAFRev2,N,0.212453,48.86865,0.91,street,Lieu Dit le Val Godard 61120 Fresnay-le-Samson,61180_b134,G,LIEU DIT LE VAL GODARD,
750645913,00013,75064591300013,O,2012-03-01,,,,2020-01-10T10:31:24,false,2,,,,,LE TERTRE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2019-10-01,F,SCUDERIA DU TERTRE,,,,01.43Z,NAFRev2,N,0.210832,48.878842,0.91,street,Lieu Dit le Tertre 61120 Fresnay-le-Samson,61180_5z9dlc,G,LIEU DIT LE TERTRE,
780957676,00015,78095767600015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
791163413,00010,79116341300010,O,2013-02-12,,,,2019-11-14T14:00:49,true,1,,,,LD,LE TERTRE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,55.20Z,NAFRev2,N,0.210832,48.878842,0.91,street,Lieu Dit le Tertre 61120 Fresnay-le-Samson,61180_5z9dlc,G,LIEU DIT LE TERTRE,
810448902,00017,81044890200017,O,2015-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GASSINIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,70.21Z,NAFRev2,N,0.209128,48.872871,0.91,street,Lieu Dit la Gassiniere 61120 Fresnay-le-Samson,61180_o9zxee,G,LIEU DIT LA GASSINIERE,
814477295,00012,81447729500012,O,2015-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GIFFARDIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.01Z,NAFRev2,N,0.220463,48.864247,0.91,street,Lieu Dit la Giffardiere 61120 Fresnay-le-Samson,61180_892784,G,LIEU DIT LA GIFFARDIERE,
814513552,00012,81451355200012,O,2015-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GIFFARDIERE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,58.11Z,NAFRev2,N,0.220463,48.864247,0.91,street,Lieu Dit la Giffardiere 61120 Fresnay-le-Samson,61180_892784,G,LIEU DIT LA GIFFARDIERE,
847653052,00013,84765305200013,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,,,,BOIS DE FRESNAY,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.184954,48.864995,0.92,street,Le Bois de Fresnay 61120 Fresnay-le-Samson,61180_b006,G,LE BOIS DE FRESNAY,
850473018,00016,85047301800016,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEAU JAUNE,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.209469,48.863341,0.91,street,Lieu Dit le Hameau Jaune 61120 Fresnay-le-Samson,61180_b071,G,LIEU DIT LE HAMEAU JAUNE,
877794834,00011,87779483400011,O,2019-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,0.205893,48.882832,0.93,street,Le Bourg 61120 Fresnay-le-Samson,61180_skqudb,G,LE BOURG,
877847889,00012,87784788900012,O,2019-09-05,,,,2019-11-14T14:00:49,true,2,,,,,LES NOUETTES,61120,FRESNAY-LE-SAMSON,,,61180,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.90B,NAFRev2,O,0.21284,48.888217,0.91,street,Lieu Dit les Nouettes 61120 Fresnay-le-Samson,61180_ng44ym,G,LIEU DIT LES NOUETTES,
