id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-373411,2019-03-29,000001,Vente,120000,,,BATTAGLIACCIA,B018,20272,2B356,Zalana,2B,,,2B3560000A0362,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2290,9.370332,42.260927
2019-373411,2019-03-29,000001,Vente,120000,,,POGGIOLA,B189,20272,2B356,Zalana,2B,,,2B3560000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,59,9.37692,42.26117
2019-373411,2019-03-29,000001,Vente,120000,5074,,PIANELLO,B173,20272,2B356,Zalana,2B,,,2B3560000A0925,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,77,9.372721,42.261634
2019-374244,2019-05-28,000001,Vente,7978.5,5091,,AJALE,B006,20272,2B356,Zalana,2B,,,2B3560000A0996,,,7,,8,,,,,,,,2,2,Appartement,18,1,,,,,,9.374567,42.263463
2019-374244,2019-05-28,000001,Vente,7978.5,5091,,AJALE,B006,20272,2B356,Zalana,2B,,,2B3560000A0996,,,3,,,,,,,,,,1,2,Appartement,13,1,,,,,,9.374567,42.263463
2019-374251,2019-05-28,000001,Vente,5010.74,5091,,AJALE,B006,20272,2B356,Zalana,2B,,,2B3560000A0996,,,5,,,,,,,,,,1,2,Appartement,16,1,,,,,,9.374567,42.263463
2019-374252,2019-05-28,000002,Vente,5010.75,5091,,AJALE,B006,20272,2B356,Zalana,2B,,,2B3560000A0996,,,6,,,,,,,,,,1,2,Appartement,9,1,,,,,,9.374567,42.263463
2019-375638,2019-10-08,000001,Vente,30500,,,VELFASCA,B241,20272,2B356,Zalana,2B,,,2B3560000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,945,9.373828,42.258436
2019-375638,2019-10-08,000001,Vente,30500,5043,,VELFASCA,B241,20272,2B356,Zalana,2B,,,2B3560000A0740,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,9.373737,42.258358
2019-376637,2019-12-23,000001,Vente,108500,5045,,COSTARELLA,B078,20272,2B356,Zalana,2B,,,2B3560000A0758,,,4,,,,,,,,,,1,2,Appartement,120,7,,,,,,9.37259,42.258844
