siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803138,00013,21880313800013,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,13,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.432243,48.346936,0.93,housenumber,13 Grande Rue 88330 Moriville,88313_b062_00013,G,13 GRANDE RUE,
218803138,00021,21880313800021,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,2,,RUE,DES ECOLES,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.431676,48.34751,0.93,housenumber,2 Rue des Ecoles 88330 Moriville,88313_0040_00002,G,2 RUE DES ECOLES,
218803138,00039,21880313800039,O,1997-01-01,NN,,,2020-06-12T15:57:50,false,4,,13,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.432243,48.346936,0.93,housenumber,13 Grande Rue 88330 Moriville,88313_b062_00013,G,13 GRANDE RUE,
268803889,00016,26880388900016,O,1992-01-01,NN,,,2019-04-23T15:42:58,true,4,,,,,MAIRIE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801804,00014,29880180400014,O,1984-03-20,NN,,,2006-11-25T09:11:13,true,3,MAIRIE,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301850624,00018,30185062400018,O,1975-01-01,00,2018,,2020-08-25T10:22:06,true,4,,8,,RUE,DU HAUT DU FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,6.429036,48.349045,0.89,housenumber,8 Rue du Haut de Fosse 88330 Moriville,88313_0100_00008,G,8 RUE DU HAUT DE FOSSE,
306047226,00015,30604722600015,O,,,,,,true,1,,9,,RUE,GRANDE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.431975,48.347015,0.76,housenumber,9 Grande Rue 88330 Moriville,88313_b062_00009,G,9 GRANDE RUE,
306240318,00015,30624031800015,O,,,,,,true,1,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306451287,00016,30645128700016,O,,NN,,,,true,1,,,,CITE,LACOMBE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,55.60,NAP,N,,,0,,,,,,
306741208,00012,30674120800012,O,1965-01-01,NN,,,,true,1,,22,,RUE,DU MONT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6N,NAF1993,N,6.436435,48.346244,0.93,housenumber,22 Rue du Mont 88330 Moriville,88313_0140_00022,G,22 RUE DU MONT,
312191927,00010,31219192700010,O,,NN,,,,true,1,,,,RUE,DES ROUEAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,6.432886,48.349696,0.77,street,Rue des Rouaux 88330 Moriville,88313_0180,G,RUE DES ROUAUX,
313423923,00017,31342392300017,O,,,,,,true,1,,,,RTE,DE DAMAS AUX BOIS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.4496516,48.4019057,0.81,poi,Route de Saint-Boingt (Pont) Damas-aux-Bois,https://osm.org/way/219510962,G,,
317574226,00013,31757422600013,O,,,,,,true,1,,,,RUE,FAUBOURG DE DAMAS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.430611,48.348068,0.89,street,Rue du Faubourg de Damas 88330 Moriville,88313_0060,G,RUE DU FAUBOURG DE DAMAS,
317718997,00016,31771899700016,O,1900-01-01,NN,,,2011-04-28T00:16:55,false,3,,21,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,66.04,NAP,N,6.432867,48.346924,0.93,housenumber,21 Grande Rue 88330 Moriville,88313_b062_00021,G,21 GRANDE RUE,
323146407,00016,32314640700016,O,,NN,,,,true,1,,,,RUE,DU PAQUIS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.434943,48.346071,0.93,street,Rue du Paquis 88330 Moriville,88313_0160,G,RUE DU PAQUIS,
324620038,00020,32462003800020,O,1984-06-01,NN,,,2018-09-29T12:21:26,true,4,,,,RUE,DE LA GARE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,81.30Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
328096979,00013,32809697900013,O,1983-09-01,NN,,,2006-10-27T01:48:10,false,4,,,,,HAUT DU FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,6.429002,48.348751,0.85,street,Rue du Haut de Fosse 88330 Moriville,88313_0100,G,RUE DU HAUT DE FOSSE,
328103411,00018,32810341100018,O,1983-09-01,NN,,,,true,4,,,,,HAUT DU FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,6.429002,48.348751,0.85,street,Rue du Haut de Fosse 88330 Moriville,88313_0100,G,RUE DU HAUT DE FOSSE,
328104716,00019,32810471600019,O,1983-09-01,NN,,,,true,4,,,,,HAUT DU FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,6.429002,48.348751,0.85,street,Rue du Haut de Fosse 88330 Moriville,88313_0100,G,RUE DU HAUT DE FOSSE,
330769951,00014,33076995100014,O,,NN,,,,true,1,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,02.20,NAP,N,,,0,,,,,,
335213559,00081,33521355900081,O,2009-02-04,,,,2015-06-04T03:37:03,true,3,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
338698251,00018,33869825100018,O,1986-07-15,NN,,,2015-05-14T07:03:21,true,8,,,,RUE,DU FOUR,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,N,6.431953,48.346723,0.93,street,Rue du Four 88330 Moriville,88313_0080,G,RUE DU FOUR,
340624063,00012,34062406300012,O,1987-04-01,NN,,,2006-10-27T03:04:13,true,3,LOTISSEMENT LES ROUAUX,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,67.2Z,NAFRev1,N,6.434605,48.350539,0.81,street,Lotissement du Haut des Rouaux 88330 Moriville,88313_a012,D,LOTISSEMENT DU HAUT DES ROUAUX,
343434551,00010,34343455100010,O,1988-01-08,NN,,,2016-04-26T03:45:44,true,5,,,,LOT,DU HAUT DES ROUEAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.21Z,NAFRev2,O,6.434605,48.350539,0.77,street,Lotissement du Haut des Rouaux 88330 Moriville,88313_a012,G,LOTISSEMENT DU HAUT DES ROUAUX,
344701065,00023,34470106500023,O,2001-07-03,NN,,,,false,3,,31,,RUE,FAUBOURG DE DAMAS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2001-12-25,F,MS BAINS,,,,51.5J,NAF1993,N,6.432076,48.349478,0.9,housenumber,31 Rue du Faubourg de Damas 88330 Moriville,88313_0060_00031,G,31 RUE DU FAUBOURG DE DAMAS,
348166067,00036,34816606700036,O,2009-01-02,01,2018,9602BB,2020-08-25T10:43:14,false,2,LA FEE COULEUR,16,,,LE HAUT DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-05-01,F,LA FEE COULEUR,,,,96.02B,NAFRev2,N,6.435391,48.350444,0.84,housenumber,16 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00016,G,16 LOTISSEMENT DU HT DES ROUAUX,
348703133,00028,34870313300028,O,1993-04-30,NN,,,,false,4,,23,,,GRAND'RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,6.433086,48.34693,0.8,housenumber,23 Grande Rue 88330 Moriville,88313_b062_00023,G,23 GRANDE RUE,
348703133,00036,34870313300036,O,2001-08-31,NN,,,2006-10-27T03:44:23,false,3,,27,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,6.433612,48.346955,0.93,housenumber,27 Grande Rue 88330 Moriville,88313_b062_00027,G,27 GRANDE RUE,
356000414,04837,35600041404837,O,1991-01-01,NN,,,2008-02-04T11:38:58,false,4,,15,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.43246,48.346926,0.93,housenumber,15 Grande Rue 88330 Moriville,88313_b062_00015,G,15 GRANDE RUE,
381646884,00019,38164688400019,O,1991-05-02,,,,2006-12-15T00:42:16,false,3,,,,,BOIS DE SAINT DIE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,71.3C,NAF1993,N,6.466034,48.342381,0.88,street,Bois de Saint Diez 88330 Moriville,88313_b011,G,BOIS DE SAINT DIEZ,
385233408,00017,38523340800017,O,1992-04-17,NN,,,2014-07-08T01:12:45,true,6,,1,,RUE,DE LA TRANCHEE DE PORTIEUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,43.91A,NAFRev2,N,6.397399,48.348835,0.72,housenumber,1 Tranchee de Portieux 88330 Moriville,88313_b141_00001,G,1 TRANCHEE DE PORTIEUX,
388282451,00011,38828245100011,O,1992-07-13,NN,,,2008-01-04T23:07:06,true,3,ECOLE MATERNELLE,1,,RUE,DE L'ECOLE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.431173,48.347614,0.71,housenumber,1 Rue des Ecoles 88330 Moriville,88313_0040_00001,G,1 RUE DES ECOLES,
391664646,00034,39166464600034,O,2004-01-02,NN,,,2008-11-08T00:54:43,true,3,,29,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,28.5D,NAFRev1,N,6.433772,48.346952,0.93,housenumber,29 Grande Rue 88330 Moriville,88313_b062_00029,G,29 GRANDE RUE,
394123202,00019,39412320200019,O,1994-01-01,NN,,,2018-01-11T03:55:54,true,4,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394945208,00012,39494520800012,O,1994-04-01,NN,,,2008-01-04T18:16:50,true,3,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399277706,00012,39927770600012,O,1995-01-02,NN,,,2016-08-07T03:38:36,true,5,,3,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.40Z,NAFRev2,N,6.429773,48.347778,0.93,housenumber,3 Rue Haute 88330 Moriville,88313_0120_00003,G,3 RUE HAUTE,
404918294,00038,40491829400038,O,2009-01-08,NN,,,2018-10-31T04:18:30,true,2,,9,,RUE,DU HAUT DE FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,47.82Z,NAFRev2,O,6.428411,48.34908,0.93,housenumber,9 Rue du Haut de Fosse 88330 Moriville,88313_0100_00009,G,9 RUE DU HAUT DE FOSSE,
407926773,00018,40792677300018,O,1980-12-31,NN,,,2008-01-04T21:01:42,true,4,,12,,FG,DE DAMAS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.431455,48.348457,0.74,housenumber,12 Rue du Faubourg de Damas 88330 Moriville,88313_0060_00012,G,12 RUE DU FAUBOURG DE DAMAS,
407926781,00011,40792678100011,O,1980-12-31,NN,,,2008-01-04T21:01:42,true,3,,3,,RUE,DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,6.433547,48.350145,0.93,housenumber,3 Rue des Rouaux 88330 Moriville,88313_0180_00003,G,3 RUE DES ROUAUX,
407926799,00013,40792679900013,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407926807,00014,40792680700014,O,1980-12-31,NN,,,2012-06-29T10:59:36,true,5,,8,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.429434,48.347841,0.93,housenumber,8 Rue Haute 88330 Moriville,88313_0120_00008,G,8 RUE HAUTE,
407926815,00017,40792681500017,O,1980-12-31,NN,,,2009-06-27T08:10:04,true,3,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407926823,00011,40792682300011,O,1992-12-09,NN,,,,true,4,,,,,,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409098795,00019,40909879500019,O,1974-11-12,NN,,,2013-04-17T03:52:56,true,5,,,,RUE,DU BHEY,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.431318,48.346973,0.93,street,Rue du Bhey 88330 Moriville,88313_0012,G,RUE DU BHEY,
409098803,00011,40909880300011,O,1980-12-31,NN,,,2016-04-26T03:53:37,true,5,,1,,RUE,DES ECOLES,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,O,6.431173,48.347614,0.93,housenumber,1 Rue des Ecoles 88330 Moriville,88313_0040_00001,G,1 RUE DES ECOLES,
410348791,00030,41034879100030,O,1998-01-01,NN,,,,false,5,,,,RTE,DE REHAINCOURT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0E,NAFRev1,N,6.448378,48.350228,0.84,street,Route de Rehaincourt 88330 Moriville,88313_34hhs8,G,ROUTE DE REHAINCOURT,
410730477,00016,41073047700016,O,1997-01-01,NN,,,2017-05-04T06:02:17,true,4,,12,,FG,DE DAMAS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.431455,48.348457,0.74,housenumber,12 Rue du Faubourg de Damas 88330 Moriville,88313_0060_00012,G,12 RUE DU FAUBOURG DE DAMAS,
422111237,00018,42211123700018,O,1999-02-01,NN,,,2010-08-05T11:40:20,true,4,,8,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,6.429434,48.347841,0.93,housenumber,8 Rue Haute 88330 Moriville,88313_0120_00008,G,8 RUE HAUTE,
422456871,00017,42245687100017,O,1999-04-02,NN,,,2008-11-08T01:41:34,true,4,,22,,RUE,DU MONT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,51.8P,NAFRev1,N,6.436435,48.346244,0.93,housenumber,22 Rue du Mont 88330 Moriville,88313_0140_00022,G,22 RUE DU MONT,
423460138,00013,42346013800013,O,1999-06-01,NN,,,2006-11-25T16:29:19,true,3,,26,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,51.5E,NAFRev1,N,6.432792,48.34684,0.93,housenumber,26 Grande Rue 88330 Moriville,88313_b062_00026,G,26 GRANDE RUE,
429379373,00013,42937937300013,O,2000-02-02,NN,,,2015-02-25T19:34:22,true,4,,14,,LOT,DU HAUT DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,18.13Z,NAFRev2,N,6.435156,48.350763,0.89,housenumber,14 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00014,G,14 LOTISSEMENT DU HT DES ROUAUX,
430621839,00017,43062183900017,O,1985-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,FERME DU BELDON,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.431318,48.346973,0.32,street,Rue du Bhey 88330 Moriville,88313_0012,G,RUE DU BHEY,
433256880,00017,43325688000017,O,2000-01-01,NN,,,,true,3,,,,,MAIRIE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434816500,00012,43481650000012,O,2001-02-01,NN,,,2008-01-04T19:36:58,true,3,,26,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.432792,48.34684,0.93,housenumber,26 Grande Rue 88330 Moriville,88313_b062_00026,G,26 GRANDE RUE,
434993861,00013,43499386100013,O,2001-03-01,NN,,,,false,4,,26,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2A,NAF1993,N,6.432792,48.34684,0.93,housenumber,26 Grande Rue 88330 Moriville,88313_b062_00026,G,26 GRANDE RUE,
435378252,00017,43537825200017,O,2001-02-19,NN,,,,false,4,MR DUCHAINE FRANCOIS,26,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,02.0D,NAF1993,N,6.432792,48.34684,0.93,housenumber,26 Grande Rue 88330 Moriville,88313_b062_00026,G,26 GRANDE RUE,
439656034,00022,43965603400022,O,2007-07-01,,,,2008-01-04T20:39:56,true,2,,10,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.429093,48.347803,0.93,housenumber,10 Rue Haute 88330 Moriville,88313_0120_00010,G,10 RUE HAUTE,
441705167,00019,44170516700019,O,2002-05-01,NN,,,2006-12-18T13:35:05,false,3,,26,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.2A,NAFRev1,N,6.432792,48.34684,0.93,housenumber,26 Grande Rue 88330 Moriville,88313_b062_00026,G,26 GRANDE RUE,
444677215,00014,44467721500014,O,2002-10-31,NN,,,2008-01-04T22:34:35,true,3,MME HARRBURGER MEDINA,16,,,LE HAUT DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.435391,48.350444,0.84,housenumber,16 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00016,G,16 LOTISSEMENT DU HT DES ROUAUX,
447542994,00028,44754299400028,O,2011-12-01,,,,2013-01-29T04:52:26,true,2,,,,,LE HAUT DES JARDINS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,38.32Z,NAFRev2,N,6.433357,48.344802,0.93,street,Le Haut des Jardins 88330 Moriville,88313_b079,G,LE HAUT DES JARDINS,
478103344,00014,47810334400014,O,2004-07-30,NN,,,2006-11-25T19:23:30,true,3,,5,,RUE,DE PATIS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.1Z,NAFRev1,N,6.434054,48.346324,0.75,housenumber,5 Rue du Patis 88330 Moriville,88313_0165_00005,G,5 RUE DU PATIS,
481592061,00016,48159206100016,O,2005-04-01,,,,2008-01-05T00:31:21,true,2,,12,,RUE,DU HAUT DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.435857,48.350411,0.76,housenumber,12 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00012,G,12 LOTISSEMENT DU HT DES ROUAUX,
483674271,00018,48367427100018,O,2005-08-01,NN,,,2019-08-10T03:41:28,true,7,,,,RTE,DE REHINCOURT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,81.22Z,NAFRev2,N,6.448378,48.350228,0.74,street,Route de Rehaincourt 88330 Moriville,88313_34hhs8,G,ROUTE DE REHAINCOURT,
483735486,00019,48373548600019,O,2005-07-01,,,,2009-07-01T06:13:56,true,2,,,,RTE,DE REHAINCOURT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.448378,48.350228,0.84,street,Route de Rehaincourt 88330 Moriville,88313_34hhs8,G,ROUTE DE REHAINCOURT,
484579917,00036,48457991700036,O,2016-07-16,NN,,4932ZA,2019-06-24T13:20:36,false,3,,21,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,49.32Z,NAFRev2,O,6.426617,48.347258,0.93,housenumber,21 Rue Haute 88330 Moriville,88313_0120_00021,G,21 RUE HAUTE,
488660333,00011,48866033300011,O,2006-03-01,,,,2011-08-25T09:50:22,true,3,,16,,,GRANDE RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,6.431463,48.347193,0.93,housenumber,16 Grande Rue 88330 Moriville,88313_b062_00016,G,16 GRANDE RUE,
490960515,00016,49096051500016,O,2001-02-08,NN,,,2016-04-26T04:08:16,true,3,,11,,RTE,DE CHARMES,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.51Z,NAFRev2,O,6.42738,48.348384,0.83,housenumber,11 Route de Charmes 88330 Moriville,88313_0018_00011,G,11 ROUTE DE CHARMES,
491267720,00044,49126772000044,O,2017-07-15,02,2018,4932ZA,2020-08-25T10:36:19,false,2,,21,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,49.32Z,NAFRev2,O,6.426617,48.347258,0.93,housenumber,21 Rue Haute 88330 Moriville,88313_0120_00021,G,21 RUE HAUTE,
493633416,00018,49363341600018,O,2007-01-01,NN,,,2017-06-21T04:25:45,true,2,,,,,LA JALOUSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494146350,00017,49414635000017,O,2007-01-04,,,,2008-01-05T05:02:23,true,2,,21,,FG,DE DAMAS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.431668,48.34887,0.74,housenumber,21 Rue du Faubourg de Damas 88330 Moriville,88313_0060_00021,G,21 RUE DU FAUBOURG DE DAMAS,
500950480,00011,50095048000011,O,2007-11-01,01,2018,,2020-08-25T10:12:03,true,2,,9,,RUE,DU MONT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.434617,48.346978,0.93,housenumber,9 Rue du Mont 88330 Moriville,88313_0140_00009,G,9 RUE DU MONT,
502268253,00015,50226825300015,O,2007-12-05,,,,2008-01-29T16:49:13,true,1,,1,,,LA COTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,68.20B,NAFRev2,N,6.435641,48.337203,0.93,housenumber,1 La Cote 88330 Moriville,88313_6ixwdy_00001,G,1 LA COTE,
504464298,00034,50446429800034,O,2019-10-15,,,4399CZ,2021-02-23T14:17:17,true,1,,1,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,LM SERVICES,43.99C,NAFRev2,N,6.430154,48.347714,0.93,housenumber,1 Rue Haute 88330 Moriville,88313_0120_00001,G,1 RUE HAUTE,
505014811,00028,50501481100028,O,2008-11-28,01,2018,,2020-08-25T10:19:08,false,2,,5,,,GRAND RUE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.29Z,NAFRev2,O,6.431512,48.347422,0.78,housenumber,5 Grande Rue 88330 Moriville,88313_b062_00005,G,5 GRANDE RUE,
508003829,00019,50800382900019,O,2008-09-25,,,,2014-07-10T01:28:45,true,2,,2,,RUE,DU MONT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,6.434185,48.346692,0.93,housenumber,2 Rue du Mont 88330 Moriville,88313_0140_00002,G,2 RUE DU MONT,
509556411,00015,50955641100015,O,2008-12-24,,,,2017-10-20T03:24:19,true,1,,,,,LE HAUT DES JARDINS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,38.32Z,NAFRev2,N,6.433357,48.344802,0.93,street,Le Haut des Jardins 88330 Moriville,88313_b079,G,LE HAUT DES JARDINS,
511817942,00010,51181794200010,O,2009-03-01,,,,2009-04-15T03:51:05,true,1,,11,,,LE HAUT DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,6.436098,48.35035,0.84,housenumber,11 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00011,G,11 LOTISSEMENT DU HT DES ROUAUX,
512659574,00010,51265957400010,O,2009-05-25,,,,2014-12-12T04:31:26,true,2,,3,,LOT,DES HAUTS DES ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,6.435386,48.350023,0.73,housenumber,3 Lotissement du Haut des Rouaux 88330 Moriville,88313_a012_00003,G,3 LOTISSEMENT DU HAUT DES ROUAUX,
512864315,00027,51286431500027,O,2015-05-05,,,,2019-11-18T20:22:57,false,2,,8,B,RUE,ROUAUX,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,62.01Z,NAFRev2,N,6.43309,48.349751,0.67,housenumber,8 bis Rue des Rouaux 88330 Moriville,88313_0180_00008_bis,G,8 BIS RUE DES ROUAUX,
513643148,00010,51364314800010,O,2009-07-10,,,,2017-10-17T03:24:39,true,2,,,,,LE HAUT DES JARDINS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,38.32Z,NAFRev2,N,6.433357,48.344802,0.93,street,Le Haut des Jardins 88330 Moriville,88313_b079,G,LE HAUT DES JARDINS,
517533873,00017,51753387300017,O,2009-04-01,NN,,,2015-05-14T07:40:20,false,2,,13,,RUE,DU HAUT DE FOSSE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.63Z,NAFRev2,O,6.428074,48.34952,0.93,housenumber,13 Rue du Haut de Fosse 88330 Moriville,88313_0100_00013,G,13 RUE DU HAUT DE FOSSE,
520829466,00017,52082946600017,O,2010-04-01,01,2018,,2020-10-09T08:35:11,true,4,,23,,RUE,DU MONT,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2020-10-03,A,RDMECANIQUE,,,,45.20A,NAFRev2,O,6.437224,48.346719,0.93,housenumber,23 Rue du Mont 88330 Moriville,88313_0140_00023,G,23 RUE DU MONT,
521138842,00013,52113884200013,O,2010-03-16,,,,2010-03-19T10:10:46,true,1,,11,,RTE,DE CHARMES,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,47.99A,NAFRev2,N,6.42738,48.348384,0.83,housenumber,11 Route de Charmes 88330 Moriville,88313_0018_00011,G,11 ROUTE DE CHARMES,
522019124,00018,52201912400018,O,2010-04-01,NN,,,2013-05-18T04:11:19,true,2,,21,,RUE,HAUTE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,6.426617,48.347258,0.93,housenumber,21 Rue Haute 88330 Moriville,88313_0120_00021,G,21 RUE HAUTE,
527829279,00027,52782927900027,O,2011-07-01,,,,2014-04-15T04:29:10,false,2,,,,,LIEU DIT AU DESSUS DE LAMPRE,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534957139,00015,53495713900015,O,2011-10-28,,,,2018-03-29T13:39:49,false,2,,,,,LE HAUT DES JARDINS,88330,MORIVILLE,,,88313,,,,,,,,,,,,,,,,,,,2017-12-11,F,ELEGANCE COIFFURE ESTHETIQUE,,,,96.02A,NAFRev2,N,6.433357,48.344802,0.93,street,Le Haut des Jardins 88330 Moriville,88313_b079,G,LE HAUT DES JARDINS,