siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600310,00013,21860031000013,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,,,PL,JEAN BAPTISTE GUIOT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600310,00021,21860031000021,O,1983-03-16,NN,,,2008-01-04T18:44:23,false,3,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218600310,00039,21860031000039,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,3,,4,,RUE,DE LA LIMOUZINERIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.59573,46.605839,0.84,housenumber,4 Rue de la Limousinerie 86300 Bonnes,86031_0290_00004,G,4 RUE DE LA LIMOUSINERIE,
218600310,00047,21860031000047,O,1997-12-25,NN,,,2016-06-27T14:32:40,false,3,MAIRIE,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2016-04-05,F,SCE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,D,RUE DE LA LIMOUSINERIE,
218600310,00054,21860031000054,O,1995-01-01,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,D,RUE DE LA LIMOUSINERIE,
218600310,00062,21860031000062,O,1995-01-01,NN,,,2018-03-27T13:41:58,false,4,MAIRIE,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,D,RUE DE LA LIMOUSINERIE,
218600310,00070,21860031000070,O,2002-02-01,NN,,,2009-05-06T14:51:54,false,4,MAIRIE,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2009-04-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,D,RUE DE LA LIMOUSINERIE,
218600310,00096,21860031000096,O,2018-03-01,,,,2023-06-23T15:25:09,false,1,,,,PL,JEAN BAPTISTE GUIOT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2018-03-01,A,LOTISSEMENT PIED CHEVRIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268600350,00014,26860035000014,O,1983-08-10,,,,2016-04-26T01:34:38,true,5,MAIRIE,,,PL,JEAN BAPTISTE GUIOT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
268600350,00022,26860035000022,O,1984-08-31,03,2020,,2022-08-29T09:10:47,false,6,MAIRIE,,,PL,JEAN BAPTISTE GUIOT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2014-02-02,A,SERVICE A LA PERSONNE,,,,88.10A,NAFRev2,O,,,0,,,,,,
268600384,00013,26860038400013,O,1983-09-14,NN,,,2016-04-20T16:05:20,true,4,,,,,MAIRIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,O,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,G,RUE DE LA LIMOUSINERIE,
278600069,00019,27860006900019,O,1990-01-01,NN,,,,true,4,,,,,MAIRIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2A,NAF1993,O,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,G,RUE DE LA LIMOUSINERIE,
298600156,00012,29860015600012,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.1C,NAF1993,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,G,RUE DE LA LIMOUSINERIE,
298601865,00017,29860186500017,O,1990-03-01,NN,,,2006-11-25T09:11:13,true,4,MAIRIE,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,D,RUE DE LA LIMOUSINERIE,
301635868,00021,30163586800021,O,1980-03-01,NN,,,2006-10-26T23:53:10,true,3,,,,LD,AU CLOS DE LAVAULT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,0.582268,46.605634,0.64,locality,Clos Lavault 86300 Bonnes,86031_B366,G,CLOS LAVAULT,
301638664,00013,30163866400013,O,,NN,,,2021-10-21T11:48:55,true,1,,,,,LE BOURG,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.611641,46.622949,0.61,street,Le Chêne Fourche 86300 Bonnes,86031_B091,G,LE CHENE FOURCHE,
305138976,00017,30513897600017,O,,,,,,true,1,,,,LD,LE GRAND TERRIER,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.567744,46.618059,0.46,street,Les Terrières 86300 Bonnes,86031_85x9jh,G,LES TERRIERES,
305310252,00013,30531025200013,O,1980-01-01,NN,,,2008-11-07T00:21:04,false,4,,,,LD,LA VOUTE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,45.2B,NAFRev1,O,0.615751,46.610986,0.61,street,Route de la Tour d'Ardaine 86300 Bonnes,86031_0495,G,ROUTE DE LA TOUR D ARDAINE,
305310252,00021,30531025200021,O,2005-04-05,NN,,,2014-07-08T00:12:56,true,3,,2,,RTE,DE LA PUYE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.605046,46.607386,0.85,housenumber,2 Route de la Puye 86300 Bonnes,86031_0430_00002,G,2 ROUTE DE LA PUYE,
305320145,00025,30532014500025,O,,,,,,true,1,,,,LD,LE GRAND TERRIER,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.567744,46.618059,0.46,street,Les Terrières 86300 Bonnes,86031_85x9jh,G,LES TERRIERES,
306922659,00017,30692265900017,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.4C,NAF1993,O,0.579764,46.635442,0.38,street,Rue de l'Écotière 86300 Bonnes,86031_0215,G,RUE DE L ECOTIERE,
308477355,00025,30847735500025,O,2002-11-01,NN,,,2006-11-25T09:23:13,false,4,SARL REMA FRANCE,14,B,CHE,CREUX,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1J,NAFRev1,N,0.594184,46.604525,0.55,street,Route du Chemin Creux 86300 Bonnes,86031_0014,G,ROUTE DU CHEMIN CREUX,
309085850,00019,30908585000019,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,3,,,,LD,LA TOUCHE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.59517,46.58809,0.95,street,La Touche 86300 Bonnes,86031_ijxjdv,G,LA TOUCHE,
310110887,00075,31011088700075,O,2003-09-01,NN,,,2012-08-03T08:17:43,false,3,,,,,LES TERRIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1L,NAFRev1,N,0.567744,46.618059,0.95,street,Les Terrières 86300 Bonnes,86031_85x9jh,G,LES TERRIERES,
310225115,00024,31022511500024,O,1996-01-01,NN,,,,true,1,,17,,RUE,DE LA VARENNE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3C,NAF1993,N,0.599134,46.601933,0.96,housenumber,17 Rue de la Varenne 86300 Bonnes,86031_0500_00017,G,17 RUE DE LA VARENNE,
311929475,00029,31192947500029,O,,NN,,,,true,1,,,,,LE BOURG,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,84.14,NAP,N,0.611641,46.622949,0.61,street,Le Chêne Fourche 86300 Bonnes,86031_B091,G,LE CHENE FOURCHE,
312060296,00034,31206029600034,O,1984-05-02,,,,2006-11-25T09:29:45,false,3,,,,LD,LA VOUTE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.5Z,NAF1993,,0.615751,46.610986,0.61,street,Route de la Tour d'Ardaine 86300 Bonnes,86031_0495,G,ROUTE DE LA TOUR D ARDAINE,
312775547,00028,31277554700028,O,1996-06-12,,,,,false,4,,,,,LES CHAMPS BALLINS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1999-12-25,F,MARTIN DECO,,,,92.3A,NAF1993,N,0.609083,46.608455,0.84,street,Route des Champs Ballins 86300 Bonnes,86031_0131,G,ROUTE DES CHAMPS BALLINS,
313166043,00023,31316604300023,O,1988-01-25,NN,,,2007-05-19T08:51:41,false,4,,,,LD,LES TERRAGEAUX,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2M,NAFRev1,O,0.60224,46.607822,0.82,street,Rue des Terrageaux 86300 Bonnes,86031_0470,G,RUE DES TERRAGEAUX,
313166043,00031,31316604300031,O,2005-04-01,02,2020,,2022-08-29T09:14:12,true,3,,14,,RTE,DE TOUFFOU,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.594414,46.607115,0.85,housenumber,14 Route de Touffou 86300 Bonnes,86031_0490_00014,G,14 ROUTE DE TOUFFOU,
313569741,00017,31356974100017,O,1965-01-01,NN,,,2014-07-08T00:17:36,true,4,,2,,PL,DE L'EGLISE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,10.71C,NAFRev2,N,0.596857,46.603873,0.84,housenumber,2 Place de l'Eglise 86300 Bonnes,86031_0220_00002,G,2 PLACE DE L EGLISE,
314712894,00018,31471289400018,O,1979-01-01,NN,,,2022-05-23T10:02:29,true,3,,,,,LA MAISON NEUVE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60872,46.599156,0.94,locality,La Maison Neuve 86300 Bonnes,86031_B181,G,LA MAISON NEUVE,
314807025,00015,31480702500015,O,1979-01-01,NN,,,2008-11-07T00:30:12,true,3,,,,,PIED MARTIN,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.594038,46.600458,0.95,street,Pied Martin 86300 Bonnes,86031_B242,G,PIED MARTIN,
315008664,00023,31500866400023,O,,NN,,,,true,1,,,,LD,LES BARBALLIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.71,NAP,N,0.602038,46.625778,0.53,street,Les Vigealières 86300 Bonnes,86031_en1aeu,G,LES VIGEALIERES,
316904226,00016,31690422600016,O,1965-01-01,NN,,,,true,1,,10,,AV,DE LA REPUBLIQUE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,0.601,46.606448,0.87,housenumber,10 Avenue de la République 86300 Bonnes,86031_0460_00010,G,10 AVENUE DE LA REPUBLIQUE,
316905470,00019,31690547000019,O,1979-01-01,NN,,,2008-11-07T00:32:27,true,3,,,,LD,LES CHAMPS BALLINS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,0.609083,46.608455,0.84,street,Route des Champs Ballins 86300 Bonnes,86031_0131,G,ROUTE DES CHAMPS BALLINS,
317349306,00025,31734930600025,O,1982-12-31,NN,,,2018-09-29T12:16:29,true,6,,,,LD,LE FOURNEAU,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.583,46.604013,0.94,locality,Le Fourneau 86300 Bonnes,86031_h2qos8,G,LE FOURNEAU,
317716934,00011,31771693400011,O,,NN,,,,true,1,,,,LD,BOURGUEIL,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4C,NAF1993,N,0.600421,46.594895,0.95,street,Bourgueil 86300 Bonnes,86031_bu0qfl,G,BOURGUEIL,
317805356,00019,31780535600019,O,1980-01-01,NN,,,2008-11-07T00:33:27,false,3,,,,LD,BOURGUEIL,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2V,NAF1993,,0.600421,46.594895,0.95,street,Bourgueil 86300 Bonnes,86031_bu0qfl,G,BOURGUEIL,
318390424,00014,31839042400014,O,1980-01-01,NN,,,,false,4,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
318629946,00019,31862994600019,O,1980-01-01,NN,,,2011-07-13T10:44:58,true,1,,,,LD,LE CLOS DE BOURGUEIL,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,0.600421,46.594895,0.53,street,Bourgueil 86300 Bonnes,86031_bu0qfl,G,BOURGUEIL,
318797305,00014,31879730500014,P,1900-01-01,,,,2006-12-15T00:19:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BONNES,,[ND],86031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],52.3A,NAF1993,N,,,0,,,,,,
319899746,00014,31989974600014,O,,NN,,,,true,1,,,,,LES GRANGES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,0.614876,46.588249,0.6,street,Rue de la Grange aux Dimes 86300 Bonnes,86031_0240,G,RUE DE LA GRANGE AUX DIMES,
320005259,00017,32000525900017,O,1980-08-18,NN,,,2013-10-30T08:13:09,true,4,,,,,LES BARBALLIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.602038,46.625778,0.53,street,Les Vigealières 86300 Bonnes,86031_en1aeu,G,LES VIGEALIERES,
320550882,00023,32055088200023,O,1996-02-23,NN,,,2008-01-04T18:15:20,true,3,,1,,RUE,DES COURLIS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.618047,46.589596,0.8,housenumber,1 Route des Courlis 86300 Bonnes,86031_0210_00001,G,1 ROUTE DES COURLIS,
320590599,00041,32059059900041,O,1993-10-18,NN,,,,false,4,,29,,RTE,DE CHATELLERAULT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1G,NAF1993,N,0.601269,46.610512,0.88,housenumber,29 Route de Châtellerault 86300 Bonnes,86031_0150_00029,G,29 ROUTE DE CHATELLERAULT,
320863269,00017,32086326900017,O,,NN,,,,true,1,,,,LD,LA TERLAUDIERE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,01.00,NAP,N,0.630857,46.610606,0.94,locality,La Terlaudière 86300 Bonnes,86031_3izw3x,G,LA TERLAUDIERE,
321318487,00022,32131848700022,O,1990-07-18,NN,,,,false,3,,,,,LES ECHEVARDIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,70.2A,NAF1993,N,0.573922,46.586044,0.53,street,Les Merdières 86300 Bonnes,86031_uxei4b,G,LES MERDIERES,
321351108,00014,32135110800014,O,1981-03-10,NN,,,2008-06-26T00:15:29,false,3,,,,,LA GRANGE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,0.614876,46.588249,0.92,street,Rue de la Grange aux Dimes 86300 Bonnes,86031_0240,G,RUE DE LA GRANGE AUX DIMES,
321516338,00050,32151633800050,O,2001-07-15,,,,,true,1,,5,,RUE,DE LA PAIX,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,45.4C,NAF1993,N,0.596248,46.603924,0.95,housenumber,5 Rue de la Paix 86300 Bonnes,86031_0320_00005,G,5 RUE DE LA PAIX,
321703241,00018,32170324100018,O,1981-05-04,NN,,,,true,4,,,,,VIL L'ACADIENNE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321920985,00017,32192098500017,O,1981-04-10,NN,,,2021-06-11T08:44:43,true,3,,,,,MAIRIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.59518,46.60703,0.39,street,Rue de la Limousinerie 86300 Bonnes,86031_0290,G,RUE DE LA LIMOUSINERIE,
322063058,00018,32206305800018,O,,NN,,,,true,1,,3,,PL,DU MONUMENT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.595734,46.60417,0.83,housenumber,3 Place du Monument Aux Morts 86300 Bonnes,86031_0310_00003,G,3 PLACE DU MONUMENT AUX MORTS,
322093840,00039,32209384000039,O,2017-06-13,,,,2021-02-23T10:45:44,false,1,LE BOURG,8,,PL,DU MONUMENT AUX MORTS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,35.11Z,NAFRev2,N,0.595605,46.604483,0.88,housenumber,8 Place du Monument Aux Morts 86300 Bonnes,86031_0310_00008,G,8 PLACE DU MONUMENT AUX MORTS,
322302514,00011,32230251400011,O,,,,,,true,1,,,,PL,DU MONUMENT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,64.25,NAP,N,0.595511,46.604343,0.82,street,Place du Monument Aux Morts 86300 Bonnes,86031_0310,G,PLACE DU MONUMENT AUX MORTS,
322558354,00013,32255835400013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.596729,46.603548,0.83,street,Place de l'Eglise 86300 Bonnes,86031_0220,G,PLACE DE L EGLISE,
323359760,00010,32335976000010,O,,,,,,true,1,,,,PL,DE L'EGLISE LE BOURG,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.596729,46.603548,0.62,street,Place de l'Eglise 86300 Bonnes,86031_0220,G,PLACE DE L EGLISE,
323359778,00012,32335977800012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE LE BOURG,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,0.596729,46.603548,0.62,street,Place de l'Eglise 86300 Bonnes,86031_0220,G,PLACE DE L EGLISE,
325871457,00017,32587145700017,O,,NN,,,,true,1,,,,,BOURGUEIL,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,93.0H,NAF1993,N,0.600421,46.594895,0.95,street,Bourgueil 86300 Bonnes,86031_bu0qfl,G,BOURGUEIL,
325880722,00013,32588072200013,O,,NN,,,,true,1,,,,LD,RONDE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.603927,46.594132,0.93,street,La Ronde 86300 Bonnes,86031_ohc18a,G,LA RONDE,
325970945,00011,32597094500011,O,,NN,,,,true,1,,,,LD,LA VOUTE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,0.615751,46.610986,0.61,street,Route de la Tour d'Ardaine 86300 Bonnes,86031_0495,G,ROUTE DE LA TOUR D ARDAINE,
325970960,00010,32597096000010,O,,,,,,true,1,,,,LD,LA VOUTE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.615751,46.610986,0.61,street,Route de la Tour d'Ardaine 86300 Bonnes,86031_0495,G,ROUTE DE LA TOUR D ARDAINE,
326174158,00013,32617415800013,O,,NN,,,,true,1,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
326273349,00018,32627334900018,O,,,,,,true,1,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326327384,00011,32632738400011,O,,,,,,true,1,,,,LD,LE GITE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.590871,46.63208,0.46,locality,Le Grand Felin 86300 Bonnes,86031_B146,G,LE GRAND FELIN,
326671260,00015,32667126000015,O,1965-01-01,NN,,,2011-04-28T00:22:48,false,3,,6,,RUE,LIBERATION,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,0.595832,46.603183,0.93,housenumber,6 Rue de la Libération 86300 Bonnes,86031_rsdjx2_00006,G,6 RUE DE LA LIBERATION,
326770716,00016,32677071600016,O,,,,,,true,1,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,87.03,NAP,N,,,0,,,,,,
326873494,00024,32687349400024,O,,NN,,,,true,1,,,,LD,LES ECHEVARDIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.573922,46.586044,0.53,street,Les Merdières 86300 Bonnes,86031_uxei4b,G,LES MERDIERES,
327170197,00013,32717019700013,O,,NN,,,,true,1,,,,LD,LA VOUTE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.4B,NAF1993,N,0.615751,46.610986,0.61,street,Route de la Tour d'Ardaine 86300 Bonnes,86031_0495,G,ROUTE DE LA TOUR D ARDAINE,
327258802,00039,32725880200039,O,,NN,,,,true,1,,,,AV,PAUL ROUGNON,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,51.10,NAP,N,0.597973,46.603583,0.77,street,Impasse Paul Rougnon 86300 Bonnes,86031_0340,G,IMPASSE PAUL ROUGNON,
327380440,00021,32738044000021,O,,NN,,,,true,1,,,,,LE BOIS DES DOUCES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2C,NAF1993,N,0.569475,46.591588,0.8,street,Bois des Douces 86300 Bonnes,86031_B023,G,BOIS DES DOUCES,
327556494,00018,32755649400018,O,,,,,,true,1,,,,LD,LA PLAGE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.597301,46.601365,0.51,street,Place de la Vallée Beaujean 86300 Bonnes,86031_0497,G,PLACE DE LA VALLEE BEAUJEAN,
327715132,00012,32771513200012,O,,NN,,,,true,1,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.08,NAP,N,,,0,,,,,,
328013271,00015,32801327100015,O,,,,,,true,1,,,,LD,LA FILARDIERE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.630857,46.610606,0.48,locality,La Terlaudière 86300 Bonnes,86031_3izw3x,G,LA TERLAUDIERE,
328340633,00010,32834063300010,O,,NN,,,2006-11-25T10:07:42,true,1,,,,LD,LES TERRIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,0.567744,46.618059,0.95,street,Les Terrières 86300 Bonnes,86031_85x9jh,G,LES TERRIERES,
329853683,00020,32985368300020,O,,NN,,,,true,1,,,,,TALMONT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,0.584437,46.586239,0.95,street,Talmont 86300 Bonnes,86031_xhrni1,G,TALMONT,
331975938,00019,33197593800019,O,,NN,,,,true,1,,,,LD,LES TERRIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.567744,46.618059,0.95,street,Les Terrières 86300 Bonnes,86031_85x9jh,G,LES TERRIERES,
332292333,00025,33229233300025,O,1989-11-01,NN,,,,true,1,,,,LD,LES COEURS,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.569969,46.602622,0.51,locality,Les Clapiers 86300 Bonnes,86031_99j7me,G,LES CLAPIERS,
332334424,00014,33233442400014,O,,NN,,,,true,1,,,,,,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,55.60,NAP,N,,,0,,,,,,
332535392,00010,33253539200010,O,1985-05-02,NN,,,2014-07-08T00:37:44,false,4,,,,LD,LES BARBALLIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.02A,NAFRev2,N,0.602038,46.625778,0.53,street,Les Vigealières 86300 Bonnes,86031_en1aeu,G,LES VIGEALIERES,
332852284,00014,33285228400014,O,1985-05-01,NN,,,2008-01-04T20:31:20,true,3,,,,LD,LES MAINGOTTIERES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585012,46.591565,0.69,street,Les Mingotières 86300 Bonnes,86031_iwhsxv,G,LES MINGOTIERES,
332896125,00017,33289612500017,O,1985-04-01,NN,,,2007-01-18T09:20:39,true,3,,,,LD,LA BEAUGERIE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.600065,46.607584,0.52,street,Rue de la Biguetterie 86300 Bonnes,86031_0090,G,RUE DE LA BIGUETTERIE,
332907252,00040,33290725200040,P,1993-06-19,NN,,,2007-05-19T09:41:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BONNES,,[ND],86031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-03,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,O,,,0,,,,,,
333192235,00013,33319223500013,O,1985-05-22,,,,,true,4,,,,LD,LA MAISON NEUVE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,0.60872,46.599156,0.94,locality,La Maison Neuve 86300 Bonnes,86031_B181,G,LA MAISON NEUVE,
333508778,00045,33350877800045,O,1996-09-02,01,2020,,2022-08-29T09:23:14,true,3,,20,,PL,DE L'EGLISE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.597051,46.603197,0.85,housenumber,20 Place de l'Eglise 86300 Bonnes,86031_0220_00020,G,20 PLACE DE L EGLISE,
333544088,00011,33354408800011,O,1980-01-01,02,2020,,2022-08-29T09:23:15,true,3,,,,,ESPLANADE DES FETES,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.596533,46.60493,0.95,street,Esplanade des Fêtes 86300 Bonnes,86031_0230,G,ESPLANADE DES FETES,
333621464,00010,33362146400010,O,1985-10-01,,,,,false,4,,,,,LE PIED MARTIN,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.594038,46.600458,0.79,street,Pied Martin 86300 Bonnes,86031_B242,G,PIED MARTIN,
333621464,00028,33362146400028,O,1992-04-15,NN,,,,true,4,,,,,LE BOIS CARRE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,60.2M,NAF1993,O,0.577304,46.632413,0.49,street,Rue du Bois Charrault 86300 Bonnes,86031_0095,G,RUE DU BOIS CHARRAULT,
333745859,00012,33374585900012,O,,NN,,,,true,1,,,,LD,LE CHENIL,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,0.611641,46.622949,0.65,street,Le Chêne Fourche 86300 Bonnes,86031_B091,G,LE CHENE FOURCHE,
333845816,00029,33384581600029,O,1989-12-02,NN,,,,false,3,,,,LD,LE BOIS CARRE,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,60.2M,NAF1993,,0.577304,46.632413,0.49,street,Rue du Bois Charrault 86300 Bonnes,86031_0095,G,RUE DU BOIS CHARRAULT,
333901312,00012,33390131200012,O,,,,,,true,1,,,,,LE BOURG,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.611641,46.622949,0.61,street,Le Chêne Fourche 86300 Bonnes,86031_B091,G,LE CHENE FOURCHE,
334441029,00025,33444102900025,O,1986-07-01,NN,,,2018-03-19T08:42:06,true,3,,,,AV,PAUL ROUGNON,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597973,46.603583,0.77,street,Impasse Paul Rougnon 86300 Bonnes,86031_0340,G,IMPASSE PAUL ROUGNON,
334858131,00017,33485813100017,O,1986-02-04,NN,,9602AA,2019-08-08T03:35:16,true,4,,9,,PL,DU MONUMENT,86300,BONNES,,,86031,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.02A,NAFRev2,N,0.595517,46.604048,0.83,housenumber,9 Place du Monument Aux Morts 86300 Bonnes,86031_0310_00009,G,9 PLACE DU MONUMENT AUX MORTS,