siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904293,00010,21590429300010,O,1983-03-01,12,2019,,2021-10-27T08:09:17,true,4,,,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.356695,50.29849,0.96,street,Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180,G,RUE JEAN JAURES,
215904293,00028,21590429300028,O,1983-12-21,02,2019,,2021-10-27T08:09:17,false,3,,,,RUE,DES ACACIAS,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.337445,50.281581,0.84,street,Avenue des Acacias 59293 Neuville-sur-Escaut,59429_0020,G,AVENUE DES ACACIAS,
215904293,00036,21590429300036,O,1983-12-21,03,2019,,2021-10-27T08:09:17,false,3,,49,,RUE,DU MAARQUIS DE MUN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,16,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.354808,50.300913,0.89,housenumber,49 Rue du Marquis de Mun 59293 Neuville-sur-Escaut,59429_0320_00049,G,49 RUE DU MARQUIS DE MUN,
215904293,00051,21590429300051,O,1983-12-21,03,2019,,2021-10-27T08:09:17,false,3,,,,RUE,ROGER SALENGRO,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.349344,50.298287,0.96,street,Rue Roger Salengro 59293 Neuville-sur-Escaut,59429_0480,G,RUE ROGER SALENGRO,
215904293,00069,21590429300069,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.356695,50.29849,0.96,street,Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180,G,RUE JEAN JAURES,
215904293,00077,21590429300077,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.356695,50.29849,0.96,street,Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180,G,RUE JEAN JAURES,
265904292,00017,26590429200017,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.356695,50.29849,0.96,street,Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180,G,RUE JEAN JAURES,
265904292,00025,26590429200025,O,1984-12-14,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.356695,50.29849,0.96,street,Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180,G,RUE JEAN JAURES,
302566468,00021,30256646800021,O,1985-07-01,NN,,,2019-11-14T14:00:47,false,3,,68,,RUE,GUSTAVE DELORY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,3.359889,50.301926,0.96,housenumber,68 Rue Gustave Delory 59293 Neuville-sur-Escaut,59429_0140_00068,G,68 RUE GUSTAVE DELORY,
304530041,00090,30453004100090,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,38,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.355669,50.298621,0.96,housenumber,38 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00038,G,38 RUE JEAN JAURES,
304741887,00018,30474188700018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.73Z,NAFRev2,N,3.351737,50.300183,0.89,housenumber,5 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00005,G,5 RUE ARTHUR LAMENDIN,
304742026,00020,30474202600020,O,1981-04-07,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,3.351688,50.300243,0.89,housenumber,2 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00002,G,2 RUE ARTHUR LAMENDIN,
305042467,00038,30504246700038,O,1987-09-01,,,,2019-11-14T14:00:47,false,3,,22,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,3.3534,50.300768,0.89,housenumber,22 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00022,G,22 RUE LOUIS PASTEUR,
305815706,00018,30581570600018,O,,,,,2019-11-14T14:00:47,true,1,,49,,RUE,L AMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,3.347036,50.29787,0.74,housenumber,49 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00049,G,49 RUE ARTHUR LAMENDIN,
305895641,00028,30589564100028,O,1983-04-06,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU MARQUIS DE MUN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.355667,50.301274,0.96,housenumber,6 Rue du Marquis de Mun 59293 Neuville-sur-Escaut,59429_0320_00006,G,6 RUE DU MARQUIS DE MUN,
306853888,00015,30685388800015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,93.12Z,NAFRev2,N,3.352491,50.300595,0.88,housenumber,5 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00005,G,5 RUE LOUIS PASTEUR,
306853888,00023,30685388800023,O,2010-01-15,00,2018,,2020-08-25T10:23:36,true,2,SALLE DES SPORTS LEO LAGRANGE,,,PL,LEON BLUM,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,93.12Z,NAFRev2,O,3.352367,50.299625,0.8,street,Place Léon Blum 59293 Neuville-sur-Escaut,59429_0280,G,PLACE LEON BLUM,
309451276,00021,30945127600021,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,O,3.352491,50.300595,0.88,housenumber,5 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00005,G,5 RUE LOUIS PASTEUR,
309573996,00019,30957399600019,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,JULES GUESDE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.354366,50.300748,0.96,housenumber,12 Rue Jules Guesde 59293 Neuville-sur-Escaut,59429_0220_00012,G,12 RUE JULES GUESDE,
310096300,00028,31009630000028,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,28.3C,NAF1993,O,3.351135,50.299922,0.89,housenumber,11 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00011,G,11 RUE ARTHUR LAMENDIN,
310414339,00013,31041433900013,O,,,,,2019-11-14T14:00:47,true,1,,47,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.355976,50.29857,0.96,housenumber,47 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00047,G,47 RUE JEAN JAURES,
314234691,00017,31423469100017,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,47,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,3.355976,50.29857,0.96,housenumber,47 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00047,G,47 RUE JEAN JAURES,
316447200,00023,31644720000023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRONNE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.334746,50.282974,0.94,street,Rue Emile Pierronne 59293 Neuville-sur-Escaut,59429_0080,G,RUE EMILE PIERRONNE,
316538073,00016,31653807300016,O,,,,,2019-11-14T14:00:47,true,1,,51,,RUE,DU 8 MAI 1945,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,3.356382,50.294742,0.96,housenumber,51 Rue du 8 Mai 1945 59293 Neuville-sur-Escaut,59429_0170_00051,G,51 RUE DU 8 MAI 1945,
317403871,00013,31740387100013,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,ALL,DES LILAS,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,3.354653,50.295819,0.85,housenumber,21 Allée des Lilas 59293 Neuville-sur-Escaut,59429_0310_00021,G,21 ALLEE DES LILAS,
318141751,00020,31814175100020,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,5,,13,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,N,3.352957,50.300103,0.96,housenumber,13 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00013,G,13 RUE JEAN JAURES,
321575508,00023,32157550800023,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,VEDRINES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,3.358046,50.299315,0.89,housenumber,5 Rue Jules Védrines 59293 Neuville-sur-Escaut,59429_0240_00005,G,5 RUE JULES VEDRINES,
321869356,00014,32186935600014,O,1981-04-15,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,3.353348,50.301225,0.89,housenumber,19 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00019,G,19 RUE LOUIS PASTEUR,
322616665,00012,32261666500012,O,1981-04-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RUE,ARTHUR LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,85.1C,NAFRev1,N,3.34905,50.299264,0.96,housenumber,35 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00035,G,35 RUE ARTHUR LAMENDIN,
323105676,00064,32310567600064,O,2000-01-01,01,2019,,2021-10-27T08:23:12,false,3,,3,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO MOTO ECOLE PH BARBOTIN,,,,85.53Z,NAFRev2,O,3.354411,50.302259,0.96,interpolation,3 Rue Henri Durre 59293 Neuville-sur-Escaut,,G,1 RUE HENRI DURRE,
323605469,00044,32360546900044,O,2002-10-22,NN,,,2019-11-14T14:00:47,true,4,,9,A,RUE,ERNEST COUTEAUX,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,3.350033,50.300665,0.96,housenumber,9a Rue Ernest Couteaux 59293 Neuville-sur-Escaut,59429_0100_00009_a,G,9A RUE ERNEST COUTEAUX,
323744656,00048,32374465600048,O,2013-03-18,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2018-03-13,F,LE WEEK END,,,,56.30Z,NAFRev2,N,3.352737,50.300337,0.96,housenumber,3 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00003,G,3 RUE JEAN JAURES,
324724616,00028,32472461600028,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,30,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.35508,50.302187,0.96,housenumber,30 Rue Henri Durre 59293 Neuville-sur-Escaut,59429_0160_00030,G,30 RUE HENRI DURRE,
326017522,00011,32601752200011,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,28.3C,NAF1993,N,3.351934,50.300251,0.89,housenumber,3 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00003,G,3 RUE ARTHUR LAMENDIN,
326338357,00014,32633835700014,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,3.353386,50.301077,0.89,housenumber,26 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00026,G,26 RUE LOUIS PASTEUR,
327749909,00013,32774990900013,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,3.3534,50.300768,0.89,housenumber,22 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00022,G,22 RUE LOUIS PASTEUR,
328055991,00017,32805599100017,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,MARX DORMOY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,45.3C,NAF1993,N,3.353899,50.298091,0.96,housenumber,16 Rue Marx Dormoy 59293 Neuville-sur-Escaut,59429_0360_00016,G,16 RUE MARX DORMOY,
328112669,00044,32811266900044,O,1984-11-01,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,JULES GUESDE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,3.355415,50.299939,0.96,housenumber,26 Rue Jules Guesde 59293 Neuville-sur-Escaut,59429_0220_00026,G,26 RUE JULES GUESDE,
328462163,00028,32846216300028,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,JULES GUESDE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,77.06,NAP,N,3.354366,50.300748,0.96,housenumber,12 Rue Jules Guesde 59293 Neuville-sur-Escaut,59429_0220_00012,G,12 RUE JULES GUESDE,
329806491,00018,32980649100018,O,1984-04-24,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,GUSTAVE DELORY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,3.356666,50.300241,0.96,housenumber,7 Rue Gustave Delory 59293 Neuville-sur-Escaut,59429_0140_00007,G,7 RUE GUSTAVE DELORY,
329806491,00067,32980649100067,O,2003-03-01,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,GUSTAVE DELORY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,74.8F,NAFRev1,N,3.356685,50.300149,0.96,housenumber,4 Rue Gustave Delory 59293 Neuville-sur-Escaut,59429_0140_00004,G,4 RUE GUSTAVE DELORY,
330575887,00014,33057588700014,O,1984-07-01,21,2019,,2021-10-27T08:28:00,true,4,,,,RUE,EMILE PIERRONE,59293,NEUVILLE-SUR-ESCAUT,,BP 59,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.13B,NAFRev2,O,3.334746,50.282974,0.91,street,Rue Emile Pierronne 59293 Neuville-sur-Escaut,59429_0080,G,RUE EMILE PIERRONNE,
333468734,00012,33346873400012,O,,NN,,,2019-11-14T14:00:47,true,1,,80,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,45.2V,NAF1993,O,3.35715,50.303676,0.96,housenumber,80 Rue Henri Durre 59293 Neuville-sur-Escaut,59429_0160_00080,G,80 RUE HENRI DURRE,
334708732,00048,33470873200048,O,2000-01-01,,,,2019-11-14T14:00:47,false,3,,,,RUE,PIERRONNE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,3.334746,50.282974,0.94,street,Rue Emile Pierronne 59293 Neuville-sur-Escaut,59429_0080,G,RUE EMILE PIERRONNE,
334849056,00018,33484905600018,O,1986-01-01,NN,,,2021-09-15T03:39:53,true,4,,35,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,82.19Z,NAFRev2,N,3.34905,50.299264,0.89,housenumber,35 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00035,G,35 RUE ARTHUR LAMENDIN,
335282885,00011,33528288500011,O,1986-01-02,NN,,,2019-11-14T14:00:47,false,4,,33,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCM WALLON-LEDUCQ G & LE VIGOUROUX Y,,,,85.1C,NAF1993,O,3.349174,50.299317,0.89,housenumber,33 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00033,G,33 RUE ARTHUR LAMENDIN,
335282885,00029,33528288500029,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.352994,50.30078,0.89,housenumber,12 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00012,G,12 RUE LOUIS PASTEUR,
338289291,00019,33828929100019,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,DU 11 NOVEMBRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.354136,50.296922,0.96,housenumber,32 Rue du 11 Novembre 59293 Neuville-sur-Escaut,59429_0370_00032,G,32 RUE DU 11 NOVEMBRE,
338717903,00045,33871790300045,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,DES MARRONNIERS,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.337136,50.282215,0.84,housenumber,22 Avenue des Marronniers 59293 Neuville-sur-Escaut,59429_0340_00022,G,22 AVENUE DES MARRONNIERS,
338894298,00029,33889429800029,O,1987-12-25,NN,,,2019-11-14T14:00:47,false,3,,13,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,3.352953,50.30092,0.89,housenumber,13 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00013,G,13 RUE LOUIS PASTEUR,
339170656,00013,33917065600013,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,BP 14,59429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,3.353561,50.299655,0.96,housenumber,10 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00010,G,10 RUE JEAN JAURES,
339224032,00013,33922403200013,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU 11 NOVEMBRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,3.353228,50.297473,0.96,housenumber,10 Rue du 11 Novembre 59293 Neuville-sur-Escaut,59429_0370_00010,G,10 RUE DU 11 NOVEMBRE,
339779373,00010,33977937300010,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,O,3.352737,50.300337,0.96,housenumber,3 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00003,G,3 RUE JEAN JAURES,
340260306,00014,34026030600014,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,64.47,NAP,N,3.354509,50.299291,0.96,housenumber,31 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00031,G,31 RUE JEAN JAURES,
340977966,00019,34097796600019,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.353576,50.301216,0.89,housenumber,32 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00032,G,32 RUE LOUIS PASTEUR,
341586527,00010,34158652700010,O,,NN,,,2019-11-14T14:00:47,true,1,,55,,RUE,GUSTAVE DELORY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,3.359762,50.301944,0.96,housenumber,55 Rue Gustave Delory 59293 Neuville-sur-Escaut,59429_0140_00055,G,55 RUE GUSTAVE DELORY,
342641917,00014,34264191700014,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,64.43,NAP,N,3.354697,50.301961,0.96,housenumber,22 Rue Henri Durre 59293 Neuville-sur-Escaut,59429_0160_00022,G,22 RUE HENRI DURRE,
342745262,00028,34274526200028,O,1989-06-30,NN,,,2019-11-14T14:00:47,true,4,,61,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,3.3563,50.29841,0.96,housenumber,61 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00061,G,61 RUE JEAN JAURES,
342746583,00026,34274658300026,O,1989-06-30,NN,,,2019-11-14T14:00:47,false,4,,61,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2003-01-31,F,SDF LEITAO FRERES-PLACONORD,,,,45.4A,NAFRev1,N,3.3563,50.29841,0.96,housenumber,61 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00061,G,61 RUE JEAN JAURES,
342746583,00034,34274658300034,O,2003-01-31,NN,,,2019-11-14T14:00:47,true,3,,67,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,3.345598,50.296372,0.89,housenumber,67 Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040_00067,G,67 RUE ARTHUR LAMENDIN,
342746849,00021,34274684900021,O,1989-06-30,NN,,,2019-11-14T14:00:47,true,5,,61,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.31Z,NAFRev2,O,3.3563,50.29841,0.96,housenumber,61 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00061,G,61 RUE JEAN JAURES,
343294054,00014,34329405400014,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,HENRI DURRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6K,NAF1993,N,3.356072,50.302894,0.96,housenumber,41 Rue Henri Durre 59293 Neuville-sur-Escaut,59429_0160_00041,G,41 RUE HENRI DURRE,
343894630,00015,34389463000015,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU 11 NOVEMBRE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.3A,NAF1993,N,3.353088,50.297512,0.96,housenumber,8 Rue du 11 Novembre 59293 Neuville-sur-Escaut,59429_0370_00008,G,8 RUE DU 11 NOVEMBRE,
344248786,00016,34424878600016,O,,,,,2019-11-14T14:00:47,true,1,,18,,,DELORY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5C,NAF1993,N,3.357125,50.300388,0.85,housenumber,18 Rue Gustave Delory 59293 Neuville-sur-Escaut,59429_0140_00018,G,18 RUE GUSTAVE DELORY,
344557681,00014,34455768100014,O,1987-12-01,NN,,,2019-11-14T14:00:47,true,5,,1,,RUE,JEAN JAURES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,3.352684,50.300537,0.96,housenumber,1 Rue Jean Jaurès 59293 Neuville-sur-Escaut,59429_0180_00001,G,1 RUE JEAN JAURES,
348638578,00016,34863857800016,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,AV,DES MARRONNIERS,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,45.2V,NAF1993,N,3.336818,50.282338,0.87,housenumber,21 Avenue des Marronniers 59293 Neuville-sur-Escaut,59429_0340_00021,G,21 AVENUE DES MARRONNIERS,
349377846,00010,34937784600010,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,PASTEUR,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,3.352994,50.30078,0.89,housenumber,12 Rue Louis Pasteur 59293 Neuville-sur-Escaut,59429_0380_00012,G,12 RUE LOUIS PASTEUR,
349948653,00010,34994865300010,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DES ANCIENS D A.F.N.ET T.O,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349952101,00013,34995210100013,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,ROGER SALENGRO,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.3J,NAF1993,N,3.350806,50.298958,0.96,housenumber,20 Rue Roger Salengro 59293 Neuville-sur-Escaut,59429_0480_00020,G,20 RUE ROGER SALENGRO,
350032660,00010,35003266000010,O,1989-04-03,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,LAMENDIN,59293,NEUVILLE-SUR-ESCAUT,,BP 45,59429,,,,,,,,,,,,,,,,,,,2006-07-01,F,GUYOMARC'H,,,,15.7A,NAFRev1,O,3.345104,50.295824,0.88,street,Rue Arthur Lamendin 59293 Neuville-sur-Escaut,59429_0040,G,RUE ARTHUR LAMENDIN,
350522215,00010,35052221500010,O,,,,,2019-11-14T14:00:47,true,1,,14,,,DORMOY,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.353795,50.298143,0.85,housenumber,14 Rue Marx Dormoy 59293 Neuville-sur-Escaut,59429_0360_00014,G,14 RUE MARX DORMOY,
350757209,00019,35075720900019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,EMILE PIERRONNE,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.334746,50.282974,0.95,street,Rue Emile Pierronne 59293 Neuville-sur-Escaut,59429_0080,G,RUE EMILE PIERRONNE,
351281878,00014,35128187800014,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,JULES VEDRINNES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.358982,50.29982,0.88,housenumber,23 Rue Jules Védrines 59293 Neuville-sur-Escaut,59429_0240_00023,G,23 RUE JULES VEDRINES,
351283395,00017,35128339500017,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,JULES VEDRINNES,59293,NEUVILLE-SUR-ESCAUT,,,59429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.1A,NAF1993,N,3.360048,50.300399,0.88,housenumber,47 Rue Jules Védrines 59293 Neuville-sur-Escaut,59429_0240_00047,G,47 RUE JULES VEDRINES,