id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26926,2020-01-28,000001,Vente,500,,,BLANCHAT,B010,03250,03224,Saint-Clément,03,,,032240000A0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4936,3.70915,46.072111
2020-26928,2020-01-24,000001,Vente,8000,,,LES BOIS CARTONS,B015,03250,03224,Saint-Clément,03,,,032240000B0111,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,35200,3.748953,46.073886
2020-26928,2020-01-24,000001,Vente,8000,,,LES BOIS CARTONS,B015,03250,03224,Saint-Clément,03,,,032240000B0113,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,321,3.746857,46.074214
2020-26928,2020-01-24,000001,Vente,8000,,,LES BOIS CARTONS,B015,03250,03224,Saint-Clément,03,,,032240000B0114,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,722,3.746695,46.073969
2020-26928,2020-01-24,000001,Vente,8000,,,LES BOIS CARTONS,B015,03250,03224,Saint-Clément,03,,,032240000B0351,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,12210,3.746366,46.071613
2020-26928,2020-01-24,000001,Vente,8000,,,LE GOUTET,B097,03250,03224,Saint-Clément,03,,,032240000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5281,3.735858,46.060418
2020-26928,2020-01-24,000001,Vente,8000,,,LE GOUTET,B097,03250,03224,Saint-Clément,03,,,032240000B0528,,,,,,,,,,,,,0,,,,,E,eaux,,,713,3.736142,46.060544
2020-27696,2020-06-04,000001,Vente,4182.4,,,LA GRANDE TERRE,B110,03250,03224,Saint-Clément,03,,,032240000C1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,41824,3.734252,46.054126
2020-27745,2020-06-05,000002,Vente,100,,,LA BRUYERE,B046,03250,03224,Saint-Clément,03,,,032240000A1249,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.698666,46.061885
2020-27893,2020-07-07,000001,Vente,14000,,,BONNEFOND,B037,03250,03224,Saint-Clément,03,,,032240000C0677,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.729586,46.046733
2020-27893,2020-07-07,000001,Vente,14000,,,BONNEFOND,B037,03250,03224,Saint-Clément,03,,,032240000C0682,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.730193,46.046646
2020-27893,2020-07-07,000001,Vente,14000,40,,CHE DE BONNEFOND,0021,03250,03224,Saint-Clément,03,,,032240000C0703,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,74,3.730052,46.04674
2020-27893,2020-07-07,000001,Vente,14000,,,BONNEFOND,B037,03250,03224,Saint-Clément,03,,,032240000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.729883,46.046921
2020-27893,2020-07-07,000001,Vente,14000,,,BONNEFOND,B037,03250,03224,Saint-Clément,03,,,032240000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,778,3.729752,46.046975
2020-28058,2020-07-31,000001,Vente,900,,,LE GRAND BOIS,B102,03250,03224,Saint-Clément,03,,,032240000C0452,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5094,3.75084,46.049842
2020-28058,2020-07-31,000001,Vente,900,,,LE GRAND BOIS,B102,03250,03224,Saint-Clément,03,,,032240000C0455,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,696,3.750589,46.049613
2020-28058,2020-07-31,000001,Vente,900,,,LE GRAND BOIS,B102,03250,03224,Saint-Clément,03,,,032240000C0456,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,376,3.751409,46.049366
2020-28110,2020-07-23,000001,Vente,1500,,,LE CLOS DIT,B062,03250,03224,Saint-Clément,03,,,032240000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,1265,3.741758,46.053872
2020-28209,2020-08-18,000001,Vente,700,,,LAFAYE,B115,03250,03224,Saint-Clément,03,,,032240000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,1002,3.763154,46.049463
2020-28355,2020-09-11,000001,Vente,63000,1,,IMP DES ROBINS,0116,03250,03224,Saint-Clément,03,,,032240000A0477,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,84,3.722774,46.081069
2020-28355,2020-09-11,000001,Vente,63000,,,LES ROBINS,B171,03250,03224,Saint-Clément,03,,,032240000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.72287,46.080995
2020-28355,2020-09-11,000001,Vente,63000,,,LES ROBINS,B171,03250,03224,Saint-Clément,03,,,032240000A1149,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.722704,46.081115
2020-28355,2020-09-11,000001,Vente,63000,,,LES ROBINS,B171,03250,03224,Saint-Clément,03,,,032240000A1153,,,,,,,,,,,,,0,,,,,P,prés,,,1828,3.722455,46.080951
2020-28386,2020-09-14,000001,Echange,12000,,,LES ROBINS,B171,03250,03224,Saint-Clément,03,,,032240000A0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5582,3.722917,46.082086
2020-28445,2020-09-14,000001,Vente,60000,,,COMPAGNAT,B070,03250,03224,Saint-Clément,03,,,032240000C1086,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.716709,46.060961
2020-28445,2020-09-14,000001,Vente,60000,,,COMPAGNAT,B070,03250,03224,Saint-Clément,03,,,032240000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.716682,46.061027
2020-28445,2020-09-14,000001,Vente,60000,18,,CHE DE COMPAGNAT,0035,03250,03224,Saint-Clément,03,,,032240000C1088,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,364,3.716567,46.061085
2020-28856,2020-09-15,000002,Vente,1500,,,LES BOIS GIRAUD,B028,03250,03224,Saint-Clément,03,,,032240000A0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5072,3.711173,46.070638
2020-28856,2020-09-15,000002,Vente,1500,,,LES BOIS GIRAUD,B028,03250,03224,Saint-Clément,03,,,032240000A1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,3.709573,46.069861
2020-29322,2020-12-28,000001,Vente,215000,2,,RUE DE PENARD,0100,03250,03224,Saint-Clément,03,,,03224000AB0153,,,,,,,,,,,,,0,1,Maison,350,12,S,sols,,,1581,3.702355,46.060404
2020-29322,2020-12-28,000001,Vente,215000,,,RUE DE PENARD,0100,03250,03224,Saint-Clément,03,,,03224000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,15044,3.702945,46.060297
2020-29484,2020-12-17,000001,Vente,2600,,,LE BONNABEAU,B036,03250,03224,Saint-Clément,03,,,032240000A0906,,,,,,,,,,,,,0,,,,,P,prés,,,2056,3.706487,46.065188
2020-29484,2020-12-17,000001,Vente,2600,,,RUE DU BONNABAUD,0020,03250,03224,Saint-Clément,03,,,032240000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,4634,3.706704,46.064415
2020-29484,2020-12-17,000001,Vente,2600,,,LA GOUTTE VERSAUD,B100,03250,03224,Saint-Clément,03,,,032240000C0941,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5715,3.716759,46.068335
