id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341348,2019-03-01,000001,Vente,80000,1,,RUE DE MONTILLOT,0175,89270,89485,Voutenay-sur-Cure,89,,,894850000A0949,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1184,3.785574,47.557459
2019-1341348,2019-03-01,000001,Vente,80000,1,,RUE DE MONTILLOT,0175,89270,89485,Voutenay-sur-Cure,89,,,894850000A0949,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,3841,3.785574,47.557459
2019-1341361,2019-03-15,000001,Vente,165550,21,,RUE DU PUITS FICHON,0230,89270,89485,Voutenay-sur-Cure,89,,,894850000A1096,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,401,3.784124,47.560689
2019-1341495,2019-04-24,000001,Vente,9000,,,CHAMP GUEBAULT,B012,89270,89485,Voutenay-sur-Cure,89,,,894850000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.798595,47.569737
2019-1341495,2019-04-24,000001,Vente,9000,,,VOLEAU DE LA GRANGE,B067,89270,89485,Voutenay-sur-Cure,89,,,894850000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,3.803178,47.569665
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.81263,47.569645
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.813034,47.569559
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.813561,47.569527
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.807584,47.566199
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.807468,47.566095
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.80674,47.566009
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.802167,47.564703
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.801302,47.5642
2019-1341495,2019-04-24,000001,Vente,9000,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.798603,47.564079
2019-1341495,2019-04-24,000001,Vente,9000,,,SUR VAUILLOT,B064,89270,89485,Voutenay-sur-Cure,89,,,894850000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,2595,3.804173,47.563491
2019-1341495,2019-04-24,000001,Vente,9000,,,SUR VAUILLOT,B064,89270,89485,Voutenay-sur-Cure,89,,,894850000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.804769,47.564814
2019-1341495,2019-04-24,000001,Vente,9000,,,VOLEAU VAUDRAIN,B071,89270,89485,Voutenay-sur-Cure,89,,,894850000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.809083,47.566348
2019-1341495,2019-04-24,000001,Vente,9000,,,VOLEAU VAUDRAIN,B071,89270,89485,Voutenay-sur-Cure,89,,,894850000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,5990,3.808564,47.567038
2019-1341495,2019-04-24,000001,Vente,9000,,,VOLEAU VAUDRAIN,B071,89270,89485,Voutenay-sur-Cure,89,,,894850000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.809974,47.567369
2019-1341495,2019-04-24,000001,Vente,9000,,,VOLEAU VAUDRAIN,B071,89270,89485,Voutenay-sur-Cure,89,,,894850000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,3940,3.810487,47.567551
2019-1341495,2019-04-24,000001,Vente,9000,,,LA NOUE AUX LOUPS,B044,89270,89485,Voutenay-sur-Cure,89,,,894850000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.791314,47.565605
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES BEUREAU,B017,89270,89485,Voutenay-sur-Cure,89,,,894850000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,3.813816,47.563699
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES BEUREAU,B017,89270,89485,Voutenay-sur-Cure,89,,,894850000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10750,3.813983,47.562117
2019-1341495,2019-04-24,000001,Vente,9000,,,DERRIERE BOULU,B033,89270,89485,Voutenay-sur-Cure,89,,,894850000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21930,3.819087,47.555098
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES BEUREAU,B017,89270,89485,Voutenay-sur-Cure,89,,,894850000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.812964,47.563267
2019-1341495,2019-04-24,000001,Vente,9000,,,LA FAYE,B035,89270,89485,Voutenay-sur-Cure,89,,,894850000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.782633,47.548005
2019-1341495,2019-04-24,000001,Vente,9000,,,LES BRULIS,B007,89270,89485,Voutenay-sur-Cure,89,,,894850000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.782473,47.551077
2019-1341495,2019-04-24,000001,Vente,9000,,,LES BRULIS,B007,89270,89485,Voutenay-sur-Cure,89,,,894850000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,1605,3.785477,47.552483
2019-1341495,2019-04-24,000001,Vente,9000,,,MAISON DE LA FAYE,B041,89270,89485,Voutenay-sur-Cure,89,,,894850000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.783565,47.549729
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.777612,47.549978
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.775382,47.552031
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,950,3.775197,47.550568
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0319,,,,,,,,,,,,,0,,,,,L,landes,,,3560,3.774239,47.550367
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0337,,,,,,,,,,,,,0,,,,,L,landes,,,3350,3.771674,47.550323
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0109,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.76166,47.547896
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0116,,,,,,,,,,,,,0,,,,,L,landes,,,2390,3.762887,47.548087
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,2325,3.763595,47.548308
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.763765,47.550073
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0136,,,,,,,,,,,,,0,,,,,L,landes,,,1980,3.763883,47.550254
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAGNATS,B010,89270,89485,Voutenay-sur-Cure,89,,,894850000D0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.761715,47.551688
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAGNATS,B010,89270,89485,Voutenay-sur-Cure,89,,,894850000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.762209,47.552222
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAGNATS,B010,89270,89485,Voutenay-sur-Cure,89,,,894850000D0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,3.762129,47.552369
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAGNATS,B010,89270,89485,Voutenay-sur-Cure,89,,,894850000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,3.760718,47.552726
2019-1341495,2019-04-24,000001,Vente,9000,,,LES CHAGNATS,B010,89270,89485,Voutenay-sur-Cure,89,,,894850000D0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,3.760169,47.5551
2019-1341495,2019-04-24,000001,Vente,9000,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0376,,,,,,,,,,,,,0,,,,,L,landes,,,2440,3.7638,47.550747
2019-1341496,2019-04-24,000001,Vente,3755,,,COTE DES RENARDATS,B027,89270,89485,Voutenay-sur-Cure,89,,,894850000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,3.800776,47.567539
2019-1341496,2019-04-24,000001,Vente,3755,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,3.799608,47.564985
2019-1341496,2019-04-24,000001,Vente,3755,,,LE FAY,B034,89270,89485,Voutenay-sur-Cure,89,,,894850000A0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,3.815577,47.569632
2019-1341496,2019-04-24,000001,Vente,3755,,,SUR VAUILLOT,B064,89270,89485,Voutenay-sur-Cure,89,,,894850000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,2340,3.802319,47.563862
2019-1341496,2019-04-24,000001,Vente,3755,,,SUR VAUILLOT,B064,89270,89485,Voutenay-sur-Cure,89,,,894850000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.80245,47.563928
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU VAUDRAIN,B071,89270,89485,Voutenay-sur-Cure,89,,,894850000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.81251,47.566737
2019-1341496,2019-04-24,000001,Vente,3755,,,COTE ET VALLEE DE VAUILLOT,B029,89270,89485,Voutenay-sur-Cure,89,,,894850000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,3.812824,47.564095
2019-1341496,2019-04-24,000001,Vente,3755,,,COTE ET VALLEE DE VAUILLOT,B029,89270,89485,Voutenay-sur-Cure,89,,,894850000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.797864,47.561289
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU DU FOURNEAU,B069,89270,89485,Voutenay-sur-Cure,89,,,894850000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,2884,3.792207,47.562847
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU DU FOURNEAU,B069,89270,89485,Voutenay-sur-Cure,89,,,894850000A0712,,,,,,,,,,,,,0,,,,,L,landes,,,423,3.792904,47.563524
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU DU FOURNEAU,B069,89270,89485,Voutenay-sur-Cure,89,,,894850000A0714,,,,,,,,,,,,,0,,,,,L,landes,,,237,3.793016,47.563448
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU DU FOURNEAU,B069,89270,89485,Voutenay-sur-Cure,89,,,894850000A0719,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.792747,47.562412
2019-1341496,2019-04-24,000001,Vente,3755,,,VOLEAU DU FOURNEAU,B069,89270,89485,Voutenay-sur-Cure,89,,,894850000A0731,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.794366,47.56051
2019-1341496,2019-04-24,000001,Vente,3755,,,DERRIERE BOULU,B033,89270,89485,Voutenay-sur-Cure,89,,,894850000B0094,,,,,,,,,,,,,0,,,,,L,landes,,,2140,3.815853,47.559719
2019-1341496,2019-04-24,000001,Vente,3755,,,DERRIERE BOULU,B033,89270,89485,Voutenay-sur-Cure,89,,,894850000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.813937,47.559584
2019-1341496,2019-04-24,000001,Vente,3755,,,DERRIERE BOULU,B033,89270,89485,Voutenay-sur-Cure,89,,,894850000B0101,,,,,,,,,,,,,0,,,,,L,landes,,,3190,3.813992,47.558652
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0138,,,,,,,,,,,,,0,,,,,L,landes,,,1445,3.800042,47.555128
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0155,,,,,,,,,,,,,0,,,,,L,landes,,,511,3.799626,47.556073
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,1760,3.799568,47.556155
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0159,,,,,,,,,,,,,0,,,,,L,landes,,,1220,3.799528,47.556273
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,723,3.799435,47.556537
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0169,,,,,,,,,,,,,0,,,,,L,landes,,,604,3.798974,47.556801
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,578,3.798982,47.55685
2019-1341496,2019-04-24,000001,Vente,3755,,,COTAT DE BOULU,B020,89270,89485,Voutenay-sur-Cure,89,,,894850000B0213,,,,,,,,,,,,,0,,,,,L,landes,,,482,3.797816,47.557981
2019-1341496,2019-04-24,000001,Vente,3755,,,MAISON DE LA FAYE,B041,89270,89485,Voutenay-sur-Cure,89,,,894850000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,3.785104,47.548103
2019-1341496,2019-04-24,000001,Vente,3755,,,FICHON,B036,89270,89485,Voutenay-sur-Cure,89,,,894850000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.774242,47.545379
2019-1341496,2019-04-24,000001,Vente,3755,,,BOIS BRULE,B002,89270,89485,Voutenay-sur-Cure,89,,,894850000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4025,3.76677,47.55347
2019-1341496,2019-04-24,000001,Vente,3755,,,LE GUE FLEURY,B040,89270,89485,Voutenay-sur-Cure,89,,,894850000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.774243,47.562334
2019-1341496,2019-04-24,000001,Vente,3755,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,3.775,47.550403
2019-1341496,2019-04-24,000001,Vente,3755,,,LES CHAUMES CARREES,B018,89270,89485,Voutenay-sur-Cure,89,,,894850000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,3.770956,47.545359
2019-1341496,2019-04-24,000001,Vente,3755,,,LE GRAND SAUMON,B037,89270,89485,Voutenay-sur-Cure,89,,,894850000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,3.761374,47.54812
2019-1341569,2019-04-17,000001,Echange,50,,,LE PERTHUIS,B046,89270,89485,Voutenay-sur-Cure,89,,,894850000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.789157,47.558369
2019-1341569,2019-04-17,000002,Echange,50,,,LE PAS DU GUE,B045,89270,89485,Voutenay-sur-Cure,89,,,894850000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.785594,47.558529
2019-1341592,2019-05-21,000001,Vente,65000,3,,RUE DE BEZIOT,0030,89270,89485,Voutenay-sur-Cure,89,,,894850000A1283,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,99,3.785777,47.562713
2019-1341592,2019-05-21,000001,Vente,65000,3,,RUE DE BEZIOT,0030,89270,89485,Voutenay-sur-Cure,89,,,894850000A1283,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,99,3.785777,47.562713
2019-1341592,2019-05-21,000001,Vente,65000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,545,3.785901,47.562728
2019-1341592,2019-05-21,000001,Vente,65000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1501,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.785884,47.562574
2019-1342144,2019-09-05,000001,Vente,11000,22,,RTE NATIONALE 6,0190,89270,89485,Voutenay-sur-Cure,89,,,894850000A1186,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,73,3.783839,47.561967
2019-1342144,2019-09-05,000001,Vente,11000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.784147,47.561982
2019-1342276,2019-11-04,000001,Vente,2000,,,LE PERTHUIS,B046,89270,89485,Voutenay-sur-Cure,89,,,894850000A0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.790104,47.55883
2019-1342276,2019-11-04,000001,Vente,2000,,,LE PERTHUIS,B046,89270,89485,Voutenay-sur-Cure,89,,,894850000A0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.790098,47.559028
2019-1342276,2019-11-04,000001,Vente,2000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,906,3.785763,47.562072
2019-1342438,2019-12-09,000002,Vente,1000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1589,,,,,,,,,,,,,0,,,,,P,prés,,,201,3.781429,47.562537
2019-1342438,2019-12-09,000002,Vente,1000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1620,,,,,,,,,,,,,0,,,,,P,prés,,,693,3.781298,47.562507
2019-1342438,2019-12-09,000002,Vente,1000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,3.781158,47.562871
2019-1342510,2019-12-19,000001,Vente,52000,33,,RUE DE FRAIPONT,0090,89270,89485,Voutenay-sur-Cure,89,,,894850000A1480,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,93,3.786142,47.560722
2019-1342524,2019-12-10,000001,Vente,66666.67,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1088,,,,,,,,,,,,,0,,,,,J,jardins,,,3655,3.782999,47.561512
2019-1342524,2019-12-10,000001,Vente,66666.67,6,,RUE DU PUITS FICHON,0230,89270,89485,Voutenay-sur-Cure,89,,,894850000A1089,,,,,,,,,,,,,0,1,Maison,234,10,S,sols,,,1342,3.783299,47.561204
2019-1342557,2019-12-20,000001,Vente,39000,52,X,RTE NATIONALE 6,0190,89270,89485,Voutenay-sur-Cure,89,,,894850000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.787317,47.560885
2019-1342557,2019-12-20,000001,Vente,39000,,,LE VILLAGE,B066,89270,89485,Voutenay-sur-Cure,89,,,894850000A1149,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.787243,47.560905
2019-1342557,2019-12-20,000001,Vente,39000,52,,RTE NATIONALE 6,0190,89270,89485,Voutenay-sur-Cure,89,,,894850000A1150,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,129,3.787204,47.560924
