id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230253,2020-03-13,000001,Vente,12000,,,AU PEYRAT,B061,19170,19284,Viam,19,,,192840000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,7390,1.866071,45.6542
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.879652,45.635056
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0474,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,2060,,
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.876691,45.634151
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,2295,1.876652,45.63314
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,823,1.876878,45.632782
2020-231113,2020-07-24,000001,Vente,135000,2,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A0484,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1802,1.876509,45.633029
2020-231113,2020-07-24,000001,Vente,135000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.881147,45.629871
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A1702,,,,,,,,,,,,,0,,,,,PC,pacages,,,11560,1.876103,45.6337
2020-231113,2020-07-24,000001,Vente,135000,,,BAS TRONCHET,B003,19170,19284,Viam,19,,,192840000A1704,,,,,,,,,,,,,0,,,,,T,terres,,,7225,1.877576,45.633385
2020-232234,2020-11-25,000001,Vente,30000,4,,LESTANG,B047,19170,19284,Viam,19,,,192840000B0478,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,375,1.864047,45.61079
2020-232234,2020-11-25,000001,Vente,30000,,,LESTANG,B047,19170,19284,Viam,19,,,192840000B0492,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.864192,45.610652
2020-232568,2020-12-17,000001,Vente,128000,,,LA MORATILLE,B053,19170,19284,Viam,19,,,192840000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,733,1.90031,45.630094
2020-232568,2020-12-17,000001,Vente,128000,,,LA MORATILLE,B053,19170,19284,Viam,19,,,192840000A1736,,,,,,,,,,,,,0,,,,,T,terres,,,1307,1.900721,45.630302
2020-232568,2020-12-17,000001,Vente,128000,5049,,LA MORATILLE,B053,19170,19284,Viam,19,,,192840000A1737,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,235,1.900399,45.629987
2020-232568,2020-12-17,000001,Vente,128000,12,,LA MORATILLE,B053,19170,19284,Viam,19,,,192840000A1738,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1180,1.900697,45.63001
2020-232581,2020-12-31,000001,Vente,120000,,,GOUTE BARZIOU,B039,19170,19284,Viam,19,,,192840000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21068,1.868829,45.64223
2020-232581,2020-12-31,000001,Vente,120000,,,GOUTE BARZIOU,B039,19170,19284,Viam,19,,,192840000A0351,,,,,,,,,,,,,0,,,,,B,bois,,,212,1.868829,45.64223
2020-232581,2020-12-31,000001,Vente,120000,,,GOUTE BARZIOU,B039,19170,19284,Viam,19,,,192840000A0352,,,,,,,,,,,,,0,,,,,B,bois,,,121,1.868779,45.641264
2020-232581,2020-12-31,000001,Vente,120000,,,GOUTE BARZIOU,B039,19170,19284,Viam,19,,,192840000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5949,1.868779,45.641264
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0353,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6860,1.868848,45.640551
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,1.869657,45.641093
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17365,1.869942,45.640166
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,1.870822,45.640351
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8100,1.871346,45.637479
2020-232581,2020-12-31,000001,Vente,120000,,,AU BRUZAS,B009,19170,19284,Viam,19,,,192840000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.871989,45.637681
2020-232581,2020-12-31,000001,Vente,120000,,,LE POUGET,B070,19170,19284,Viam,19,,,192840000A0462,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,780,1.882796,45.638191
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0769,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1930,1.88685,45.639131
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.88881,45.640192
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0773,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7390,1.889986,45.639608
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0777,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4855,1.890716,45.639488
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0778,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,21380,1.889049,45.638942
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8082,1.887339,45.638408
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0779,,,,,,,,,,,,,0,,,,,B,bois,,,898,1.887339,45.638408
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0780,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2260,1.886598,45.638324
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0781,,,,,,,,,,,,,0,,,,,B,bois,,,412,1.886454,45.637847
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3708,1.886454,45.637847
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0782,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2840,1.886121,45.637435
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25175,1.884402,45.637419
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,1.883074,45.638094
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12410,1.88029,45.635115
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0791,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4830,1.882357,45.634504
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12545,1.88365,45.63489
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6100,1.88365,45.63489
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,1.884052,45.635807
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0795,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3290,1.884744,45.635267
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0796,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1360,1.886441,45.636302
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0798,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,1.886926,45.636225
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0798,,,,,,,,,,,,,0,,,,,B,bois,,,860,1.886926,45.636225
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0799,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,22400,1.886595,45.63494
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,1.886595,45.63494
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11000,1.885199,45.634502
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,1.885199,45.634502
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,1.884744,45.634524
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1540,1.884744,45.634524
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,1.887772,45.634984
2020-232581,2020-12-31,000001,Vente,120000,,,LA GOUTTE,B040,19170,19284,Viam,19,,,192840000A0802,,,,,,,,,,,,,0,,,,,B,bois,,,3210,1.887772,45.634984
2020-232581,2020-12-31,000001,Vente,120000,,,COTE LONGUE,B019,19170,19284,Viam,19,,,192840000A0804,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,820,1.88854,45.637304
2020-232581,2020-12-31,000001,Vente,120000,,,COTE LONGUE,B019,19170,19284,Viam,19,,,192840000A0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6330,1.891376,45.638454
2020-232581,2020-12-31,000001,Vente,120000,,,COTE LONGUE,B019,19170,19284,Viam,19,,,192840000A0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18500,1.889056,45.637124
2020-232581,2020-12-31,000001,Vente,120000,,,COTE LONGUE,B019,19170,19284,Viam,19,,,192840000A0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12030,1.889056,45.637124
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3550,1.885597,45.633557
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,1.883703,45.633455
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,1.884887,45.633392
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,1.884887,45.633392
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10924,1.882213,45.633653
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1091,,,,,,,,,,,,,0,,,,,B,bois,,,3641,1.882213,45.633653
2020-232581,2020-12-31,000001,Vente,120000,,,LA RENOFIA,B101,19170,19284,Viam,19,,,192840000A1100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,1.880836,45.630912
2020-232581,2020-12-31,000001,Vente,120000,,,PUY DU POUGET,B081,19170,19284,Viam,19,,,192840000A1696,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2950,1.888284,45.638564
