siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00380,00708077300380,O,2012-04-10,NN,,,2015-09-17T03:26:49,false,3,,,,,ZA DU PONLO,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2015-04-09,F,CARRIERES MEN ARVOR,,,,46.73A,NAFRev2,N,-2.974136,48.634047,0.48,street,Rue Ponlo Vras 22290 Lanvollon,22121_cvqx13,G,RUE PONLO VRAS,
075570119,00018,07557011900018,O,,NN,,,,true,1,,2,R,,U TREGOR,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.992281,48.636629,0.84,street,Rue du Tregor 22290 Lanvollon,22121_0253,G,RUE DU TREGOR,
075570325,00029,07557032500029,O,,,,,,true,1,,26,,RUE,DE LA GARE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.983286,48.62631,0.96,housenumber,26 Rue de la Gare 22290 Lanvollon,22121_0112_00026,G,26 RUE DE LA GARE,
075570432,00015,07557043200015,O,,NN,,,,true,1,,,,,GRANDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.992755,48.6252,0.44,street,Rue de Kerhouël 22290 Lanvollon,22121_0150,G,RUE DE KERHOUEL,
075570507,00014,07557050700014,O,,,,,,true,1,,13,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-2.984929,48.629869,0.88,housenumber,13 Place du Marche au Ble 22290 Lanvollon,22121_0167_00013,G,13 PLACE DU MARCHE AU BLE,
075770685,00016,07577068500016,O,,NN,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-2.985914,48.631889,0.91,housenumber,12 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00012,G,12 PLACE DU GENERAL DE GAULLE,
075780031,00011,07578003100011,O,,,,,,true,1,,,,PL,G DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,57.08,NAP,N,-2.986061,48.631825,0.7,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
075870147,00016,07587014700016,O,,NN,,,,true,1,,,,,,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
075870303,00015,07587030300015,O,,NN,,,,true,1,,,,,GRANDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.12,NAP,N,-2.992755,48.6252,0.44,street,Rue de Kerhouël 22290 Lanvollon,22121_0150,G,RUE DE KERHOUEL,
075970913,00010,07597091300010,O,,,,,,true,1,,,,RUE,DU COLOMBIER,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.985254,48.631121,0.95,street,Rue du Colombier 22290 Lanvollon,22121_0075,G,RUE DU COLOMBIER,
075971333,00010,07597133300010,O,1959-01-01,NN,,,2010-09-13T15:19:17,true,4,,19,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.984731,48.62966,0.88,housenumber,19 Place du Marche au Ble 22290 Lanvollon,22121_0167_00019,G,19 PLACE DU MARCHE AU BLE,
075971499,00019,07597149900019,O,,NN,,,,true,1,,6,,,GRANDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.992671,48.625523,0.45,housenumber,6 Rue de Kerhouël 22290 Lanvollon,22121_0150_00006,G,6 RUE DE KERHOUEL,
076070150,00016,07607015000016,O,,NN,,,,true,1,,7,,RUE,DES FONTAINES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,70.2C,NAF1993,N,-2.983954,48.631012,0.95,housenumber,7 Rue des Fontaines 22290 Lanvollon,22121_0107_00007,G,7 RUE DES FONTAINES,
076070218,00011,07607021800011,O,,,,,,true,1,,,,,GRANDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.992755,48.6252,0.44,street,Rue de Kerhouël 22290 Lanvollon,22121_0150,G,RUE DE KERHOUEL,
076072073,00018,07607207300018,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,-2.983977,48.628731,0.96,housenumber,13 Rue de la Gare 22290 Lanvollon,22121_0112_00013,G,13 RUE DE LA GARE,
076072669,00013,07607266900013,O,,,,,,true,1,,,,RUE,SAINT JACQUES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-2.987801,48.632473,0.95,street,Rue Saint-Jacques 22290 Lanvollon,22121_0235,G,RUE SAINT JACQUES,
076170513,00014,07617051300014,O,,,,,,true,1,,,,RUE,DES FONTAINES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,65.06,NAP,N,-2.982399,48.631678,0.95,street,Rue des Fontaines 22290 Lanvollon,22121_0107,G,RUE DES FONTAINES,
076170562,00029,07617056200029,O,,NN,,,,true,1,,,,RUE,HENRI BOURET,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.987348,48.630383,0.95,street,Rue Henri Bouret 22290 Lanvollon,22121_0125,G,RUE HENRI BOURET,
076270479,00017,07627047900017,O,,,,,,true,1,,,,,GRANDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.992755,48.6252,0.44,street,Rue de Kerhouël 22290 Lanvollon,22121_0150,G,RUE DE KERHOUEL,
076470343,00013,07647034300013,O,,,,,,true,1,,9,,RUE,DE LA GARE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,65.06,NAP,N,-2.98406,48.629013,0.96,housenumber,9 Rue de la Gare 22290 Lanvollon,22121_0112_00009,G,9 RUE DE LA GARE,
076470467,00010,07647046700010,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-2.989263,48.628963,0.95,housenumber,2 Rue du Moulin 22290 Lanvollon,22121_0173_00002,G,2 RUE DU MOULIN,
076470483,00033,07647048300033,O,,NN,,,,true,1,,6,,RUE,DU COMMERCE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1A,NAF1993,N,-2.985867,48.630495,0.95,housenumber,6 Rue du Commerce 22290 Lanvollon,22121_0077_00006,G,6 RUE DU COMMERCE,
076570084,00012,07657008400012,O,1965-01-01,NN,,,,true,1,,1,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,70.2C,NAF1993,N,-2.985377,48.630213,0.87,housenumber,1 Place du Marche au Ble 22290 Lanvollon,22121_0167_00001,G,1 PLACE DU MARCHE AU BLE,
076570340,00018,07657034000018,O,,,,,2015-01-28T04:17:32,true,1,,,,RUE,SAINT YVES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.72,NAP,N,-2.986812,48.635321,0.96,street,Rue Saint Yves 22290 Lanvollon,22121_0239,G,RUE SAINT YVES,
076670108,00018,07667010800018,O,1965-01-01,NN,,,2006-12-15T00:14:50,false,3,,3,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2C,NAF1993,N,-2.985318,48.630205,0.87,housenumber,3 Place du Marche au Ble 22290 Lanvollon,22121_0167_00003,G,3 PLACE DU MARCHE AU BLE,
076670249,00036,07667024900036,O,1996-04-16,NN,,,,true,1,,2,,RUE,ST ANNE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.985597,48.631418,0.76,housenumber,2 Rue Sainte-Anne 22290 Lanvollon,22121_0241_00002,G,2 RUE SAINTE ANNE,
076670686,00021,07667068600021,O,,NN,,,,true,1,,2,,RUE,DU COMMERCE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,O,-2.986054,48.630655,0.95,housenumber,2 Rue du Commerce 22290 Lanvollon,22121_0077_00002,G,2 RUE DU COMMERCE,
076770072,00023,07677007200023,O,,NN,,,,true,1,,4,,RUE,SAINT JACQUES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,74.8A,NAF1993,N,-2.986765,48.632018,0.95,housenumber,4 Rue Saint-Jacques 22290 Lanvollon,22121_0235_00004,G,4 RUE SAINT JACQUES,
076770080,00018,07677008000018,O,,,,,,true,1,,,,,VILLE NEUVE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.994631,48.637666,0.71,street,La Villeneuve 22290 Lanvollon,22121_dgz5bc,G,LA VILLENEUVE,
076770395,00036,07677039500036,O,,NN,,,,true,1,,,,RUE,DU PARC,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.7C,NAF1993,N,-2.987424,48.628472,0.95,street,Rue du Parc 22290 Lanvollon,22121_0200,G,RUE DU PARC,
076870336,00013,07687033600013,O,,,,,,true,1,,5,,RUE,DE LA GARE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-2.984279,48.629224,0.96,housenumber,5 Rue de la Gare 22290 Lanvollon,22121_0112_00005,G,5 RUE DE LA GARE,
076870369,00014,07687036900014,O,,NN,,,,true,1,,10,,PL,DU MARTRAY,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,-2.986159,48.631014,0.84,housenumber,10 Place du Martray 22290 Lanvollon,22121_0168_00010,G,10 PLACE DU MARTRAY,
076880038,00013,07688003800013,O,,NN,,,,true,1,,36,,RUE,DU TREGOR,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.3Z,NAF1993,O,-2.992081,48.636546,0.96,housenumber,36 Rue du Tregor 22290 Lanvollon,22121_0253_00036,G,36 RUE DU TREGOR,
076970037,00016,07697003700016,O,,,,,,true,1,,12,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,93.0D,NAF1993,N,-2.985262,48.629738,0.88,housenumber,12 Place du Marche au Ble 22290 Lanvollon,22121_0167_00012,G,12 PLACE DU MARCHE AU BLE,
076970136,00032,07697013600032,O,1972-03-01,NN,,,2006-02-01T10:05:13,true,3,,,,RUE,GDE RUE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-2.992755,48.6252,0.52,street,Rue de Kerhouël 22290 Lanvollon,22121_0150,G,RUE DE KERHOUEL,
076970144,00028,07697014400028,O,,,,,,true,1,,1,,RUE,ST JACQUES B P N 3,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
076970300,00018,07697030000018,O,,NN,,,,true,1,,,,RUE,SAINT JACQUES,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.987801,48.632473,0.95,street,Rue Saint-Jacques 22290 Lanvollon,22121_0235,G,RUE SAINT JACQUES,
076970417,00010,07697041700010,O,,,,,,true,1,,,,PL,DU MARTRAY,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,38.40,NAP,N,-2.985915,48.631088,0.82,street,Place du Martray 22290 Lanvollon,22121_0168,G,PLACE DU MARTRAY,
077180040,00014,07718004000014,O,,NN,,,,true,1,,,,RUE,SAINT VINCENT,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,-2.989089,48.630071,0.95,street,Rue Saint Vincent 22290 Lanvollon,22121_0237,G,RUE SAINT VINCENT,
077270288,00028,07727028800028,O,,NN,,,,true,1,,39,,RUE,DU TREGOR,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,-2.993524,48.637696,0.96,housenumber,39 Rue du Tregor 22290 Lanvollon,22121_0253_00039,G,39 RUE DU TREGOR,
077270312,00018,07727031200018,O,,,,,,true,1,,,,PL,DU MARCHE AU BLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-2.985089,48.629773,0.86,street,Place du Marche au Ble 22290 Lanvollon,22121_0167,G,PLACE DU MARCHE AU BLE,
077270387,00010,07727038700010,O,1972-01-01,NN,,,,true,1,,,,,KERCADIOU,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
130010101,00363,13001010100363,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,8,,RUE,SAINT-JACQUES,22290,LANVOLLON,,BP 16,22121,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE LANVOLLON-PLOUHA,,,,84.11Z,NAFRev2,N,-2.987165,48.632143,0.95,housenumber,8 Rue Saint-Jacques 22290 Lanvollon,22121_0235_00008,G,8 RUE SAINT JACQUES,
172202111,00073,17220211100073,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,8,,RUE,SAINT JACQUES,22290,LANVOLLON,,BP 16,22121,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LANVOLLON,,,,84.11Z,NAFRev2,N,-2.987165,48.632143,0.95,housenumber,8 Rue Saint-Jacques 22290 Lanvollon,22121_0235_00008,G,8 RUE SAINT JACQUES,
200031722,00016,20003172200016,O,2011-06-01,,,,2021-02-23T10:29:13,true,1,,,,RUE,DU MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,CS 60036,22121,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,88.99B,NAFRev2,O,-2.994998,48.624998,0.58,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
200069086,00011,20006908600011,O,2017-01-01,31,2018,,2021-02-23T10:30:21,true,1,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,CS 60036,22121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
200069086,00094,20006908600094,O,2017-01-01,,,,2021-02-23T10:30:21,false,2,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,CS 60036,22121,,,,,,,,,,,,,,,,,,,2020-05-06,A,ASSAINISSEMENT INDIVIDUEL ET COLLECTIF,,,,37.00Z,NAFRev2,O,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
200069086,00102,20006908600102,O,2017-01-01,,,,2021-02-23T10:30:21,false,1,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,CS 60036,22121,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
200073062,00016,20007306200016,O,2017-01-01,,,,2016-12-27T14:44:13,true,1,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,CS 60036,22121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,79.90Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
212201214,00013,21220121400013,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,3,,14,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.985875,48.6318,0.87,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00021,21220121400021,O,1983-12-21,12,2018,,2020-08-25T10:16:14,false,3,,2,,RUE,DE LA BOISSIERE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.988712,48.632047,0.95,housenumber,2 Rue de la Boissière 22290 Lanvollon,22121_0062_00002,G,2 RUE DE LA BOISSIERE,
212201214,00039,21220121400039,O,2000-10-07,NN,,,2009-08-04T16:23:15,false,4,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00047,21220121400047,O,2000-12-25,NN,,,2018-02-19T09:27:45,false,3,,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00054,21220121400054,O,2002-01-01,NN,,,2021-06-07T10:05:57,false,4,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2020-06-19,F,EXTENSION VITROTECHNIQUE,,,,68.20B,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00062,21220121400062,O,2002-01-01,NN,,,2008-01-04T18:28:17,false,3,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION TRESORERIE,,,,68.20B,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00070,21220121400070,O,2003-04-14,NN,,,2008-01-17T10:36:50,false,4,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LIORS VRAZ,,,,42.99Z,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00088,21220121400088,O,2003-10-16,NN,,,2009-08-04T16:29:17,false,3,MAIRIE,14,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT KERHOUEL,,,,42.99Z,NAFRev2,N,-2.985875,48.6318,0.87,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00096,21220121400096,O,2004-03-30,NN,,,2008-01-17T10:40:19,false,4,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PENN LAN,,,,42.99Z,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00104,21220121400104,O,2005-03-18,,,,2017-05-09T11:03:20,false,3,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2016-12-09,F,LOTISSEMENT KERHOUEL 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
212201214,00112,21220121400112,O,2005-05-01,,,,2006-10-26T23:40:31,false,2,MAIRIE,14,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2006-01-05,F,LOCATION LOCAL COMMERCIAL,,,,70.2C,NAFRev1,N,-2.985875,48.6318,0.91,housenumber,14 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00014,G,14 PLACE DU GENERAL DE GAULLE,
242200475,00026,24220047500026,O,,,,,,true,1,,,,,,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242200640,00017,24220064000017,O,1993-01-01,NN,,,,false,4,MAIRIE,16,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,-2.985914,48.631838,0.87,housenumber,16 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00016,G,16 PLACE DU GENERAL DE GAULLE,
242200640,00025,24220064000025,O,1996-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE DE DECOUVERTE SPORTIVE,,,,92.6C,NAF1993,N,-2.986061,48.631825,0.86,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00033,24220064000033,O,1996-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,USINE RELAIS,,,,70.2C,NAF1993,N,-2.986061,48.631825,0.86,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00041,24220064000041,O,1996-12-25,NN,,,,false,3,,,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENVIRONNEMENT,,,,75.1A,NAF1993,N,-2.986061,48.631825,0.86,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00058,24220064000058,O,1996-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,BATIMENTS INDUSTRIELS,,,,70.2C,NAF1993,N,-2.986061,48.631825,0.86,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00066,24220064000066,O,1996-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2000-12-31,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-2.986061,48.631825,0.86,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00074,24220064000074,O,1997-01-01,NN,,,2016-12-05T15:37:02,false,5,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT VENTE LOCATION BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00082,24220064000082,O,2001-01-01,,,,2006-11-25T09:08:26,false,2,,16,,PL,DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-2.985914,48.631838,0.88,housenumber,16 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00016,G,16 PLACE DU GENERAL DE GAULLE,
242200640,00090,24220064000090,O,2000-12-25,NN,,,2006-11-25T09:08:26,false,3,,16,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-25,F,ACTION SOCIALE,,,,85.3K,NAF1993,N,-2.985914,48.631838,0.91,housenumber,16 Place du Général de Gaulle 22290 Lanvollon,22121_0116_00016,G,16 PLACE DU GENERAL DE GAULLE,
242200640,00108,24220064000108,O,2000-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,DU GENERAL DU GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-25,F,AMENAGEMENT ESPACE RURAL,,,,70.1C,NAF1993,N,-2.986061,48.631825,0.89,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00116,24220064000116,O,2000-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-25,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,-2.986061,48.631825,0.91,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00124,24220064000124,O,2000-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,PL,DU GENERAL DE GAULLE,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2001-12-25,F,RESTAURATION DU LEFF,,,,55.3A,NAF1993,N,-2.986061,48.631825,0.91,street,Place du Général de Gaulle 22290 Lanvollon,22121_0116,G,PLACE DU GENERAL DE GAULLE,
242200640,00132,24220064000132,O,1998-11-10,NN,,,2019-06-24T13:13:08,true,4,,,,RUE,DU MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.994998,48.624998,0.58,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00140,24220064000140,O,1998-11-10,NN,,,2018-09-29T12:07:16,false,4,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE DECOUVERTE SPORTIVE,,,,85.51Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00157,24220064000157,O,1998-11-10,NN,,,2016-12-05T15:37:02,false,4,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00165,24220064000165,O,1998-11-10,NN,,,2016-12-05T15:37:02,false,4,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENVIRONNEMENT,,,,84.11Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00173,24220064000173,O,1998-11-10,NN,,,2016-12-05T15:37:02,false,4,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00181,24220064000181,O,1998-11-10,NN,,,2016-12-05T15:37:02,false,4,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00199,24220064000199,O,2001-12-25,NN,,,2016-12-05T15:37:02,false,3,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,
242200640,00207,24220064000207,O,2001-12-25,NN,,,2018-09-29T12:07:16,false,3,,,,,MOULIN DE BLANCHARDEAU,22290,LANVOLLON,,BP 36,22121,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTION SOCIALE,,,,88.99B,NAFRev2,N,-2.994998,48.624998,0.68,street,Route de Blanchardeau 22290 Lanvollon,22121_0030,G,ROUTE DE BLANCHARDEAU,