siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200448,00018,21220044800018,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,3,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
212200448,00026,21220044800026,O,1983-12-21,03,2021,,2023-11-30T10:18:07,false,4,,1,,RUE,DE L'ECOLE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE COETMIEUX,,,,85.20Z,NAFRev2,N,-2.59418,48.491069,0.84,street,Rue de l'Ecole 22400 Coëtmieux,22044_0036,G,RUE DE L ECOLE,
212200448,00034,21220044800034,O,1996-12-25,NN,,,2011-08-08T11:14:32,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2009-07-23,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.601251,48.491486,0.95,housenumber,3 Rue de la Mairie 22400 Coëtmieux,22044_0121_00003,G,3 RUE DE LA MAIRIE,
212200448,00042,21220044800042,O,1996-12-25,NN,,,2009-07-28T09:02:36,false,3,MAIRIE,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
212200448,00059,21220044800059,O,2001-01-01,NN,,,2008-01-04T18:28:12,false,3,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
212200448,00067,21220044800067,O,2002-01-01,NN,,,2006-10-26T23:40:30,false,3,MAIRIE,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2005-01-01,F,PAVILLONS LOCATIFS,,,,70.1C,NAFRev1,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
212200448,00075,21220044800075,O,2005-01-01,,,,2011-03-29T00:10:44,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2005-01-01,F,PAVILLONS LOCATIFS,,,,70.1C,NAFRev1,N,-2.601251,48.491486,0.95,housenumber,3 Rue de la Mairie 22400 Coëtmieux,22044_0121_00003,G,3 RUE DE LA MAIRIE,
252201256,00010,25220125600010,O,1983-03-01,NN,,,2013-09-26T08:07:55,true,4,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
262202500,00019,26220250000019,O,1984-09-17,NN,,,2008-01-04T18:56:54,true,4,MAIRIE,,,,LE BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.600735,48.49375,0.62,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
272200148,00018,27220014800018,O,,,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
292201043,00018,29220104300018,O,1983-08-10,NN,,,2013-06-10T09:39:01,true,5,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,O,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
300040284,00014,30004028400014,O,,,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
301244026,00011,30124402600011,O,1974-01-01,NN,,,2008-11-07T00:17:18,true,3,,,,LD,LES ROSIERES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,36.1E,NAF1993,N,-2.58003,48.473863,0.41,street,Rue des Perrières 22400 Coëtmieux,22044_0154,G,RUE DES PERRIERES,
301923983,00011,30192398300011,O,,NN,,,,true,1,,,,,LA CHESNAIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,-2.600882,48.488459,0.92,locality,Impasse de la Chesnaie 22400 Coëtmieux,22044_0025,G,IMPASSE DE LA CHESNAIE,
302671482,00024,30267148200024,O,1900-01-01,NN,,,2008-11-07T00:18:40,false,4,,,,LD,LA TOUR,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2J,NAF1993,O,-2.598472,48.491096,0.93,street,Rue de la Tour 22400 Coëtmieux,22044_0191,G,RUE DE LA TOUR,
302671482,00032,30267148200032,O,1998-06-01,NN,,,2008-10-08T09:58:44,true,5,,14,,RUE,DE LA FORGE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,68.20B,NAFRev2,N,-2.599001,48.488002,0.95,housenumber,14 Rue de la Forge 22400 Coëtmieux,22044_0058_00014,G,14 RUE DE LA FORGE,
305000911,00019,30500091100019,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-2.600735,48.49375,0.62,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
305465338,00047,30546533800047,O,1982-01-01,NN,,,2007-04-26T13:52:24,true,6,,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
305643595,00013,30564359500013,O,,NN,,,,true,1,,,,,LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,-2.596624,48.4895,0.94,street,Rue de la Glanerie 22400 Coëtmieux,22044_0072,G,RUE DE LA GLANERIE,
305668014,00015,30566801400015,O,1976-01-01,NN,,,2016-04-06T12:07:09,true,4,,,,LD,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
311947238,00045,31194723800045,P,1981-01-01,NN,,,2011-06-19T06:03:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
313580268,00024,31358026800024,O,1991-12-01,NN,,,2008-01-04T20:23:01,true,3,,,,,LA VILLE SALMON,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.601028,48.475346,0.54,locality,La Ville Moisan 22400 Coëtmieux,22044_B352,G,LA VILLE MOISAN,
314238072,00016,31423807200016,O,1978-01-01,NN,,,2006-11-25T09:34:05,true,1,,,,,ECOLE PUBLIQUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3G,NAF1993,O,-2.59418,48.491069,0.45,street,Rue de l'Ecole 22400 Coëtmieux,22044_0036,G,RUE DE L ECOLE,
315295444,00048,31529544400048,O,2008-10-31,NN,,,2012-07-18T07:42:56,false,2,,1,,RUE,DU FOUR,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2009-11-28,F,LA GLANERIE,,,,56.10A,NAFRev2,O,-2.599698,48.490872,0.95,housenumber,1 Rue du Four 22400 Coëtmieux,22044_0060_00001,G,1 RUE DU FOUR,
317079739,00015,31707973900015,O,,NN,,,2016-12-07T11:49:31,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
317631174,00040,31763117400040,O,1991-05-15,NN,,,,true,4,,8,,RUE,DES PONTS NEUFS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,60.2L,NAF1993,O,-2.602882,48.493651,0.95,housenumber,8 Rue des Ponts-Neufs 22400 Coëtmieux,22044_0160_00008,G,8 RUE DES PONTS NEUFS,
318789401,00029,31878940100029,O,1983-07-06,NN,,,2008-11-07T00:34:36,false,4,,8,,RUE,MORVAN,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4J,NAFRev1,O,-2.578039,48.480899,0.86,housenumber,8 Venelle de la Rue Morvan 22400 Coëtmieux,22044_0130_00008,G,8 VENELLE DE LA RUE MORVAN,
318789401,00037,31878940100037,O,2006-01-02,NN,,,2017-01-12T16:16:38,true,4,,,,,Z.A. DES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,68.20B,NAFRev2,N,-2.581961,48.47862,0.66,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
318950938,00015,31895093800015,O,1980-05-12,NN,,,2008-11-07T00:34:49,true,3,,7,,RUE,DE LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-2.598392,48.49035,0.96,housenumber,7 Rue de la Glanerie 22400 Coëtmieux,22044_0072_00007,G,7 RUE DE LA GLANERIE,
318950946,00018,31895094600018,O,1980-05-12,NN,,,2008-11-07T00:34:49,true,4,,7,,RUE,DE LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,-2.598392,48.49035,0.96,housenumber,7 Rue de la Glanerie 22400 Coëtmieux,22044_0072_00007,G,7 RUE DE LA GLANERIE,
319011052,00010,31901105200010,O,1980-05-12,NN,,,2008-11-07T00:34:52,true,3,,7,,RUE,DE LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-2.598392,48.49035,0.96,housenumber,7 Rue de la Glanerie 22400 Coëtmieux,22044_0072_00007,G,7 RUE DE LA GLANERIE,
319253316,00016,31925331600016,O,,NN,,,,true,1,,,,LD,LA BOUILLERE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.597725,48.492779,0.38,street,Rue de la Demi Ville 22400 Coëtmieux,22044_0035,G,RUE DE LA DEMI VILLE,
319437455,00011,31943745500011,O,1900-01-01,NN,,,2011-04-28T00:17:56,false,1,,,,,LA BOUILLERE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,-2.597725,48.492779,0.38,street,Rue de la Demi Ville 22400 Coëtmieux,22044_0035,G,RUE DE LA DEMI VILLE,
319437588,00019,31943758800019,O,1980-07-01,,,,2008-11-07T00:35:18,false,4,,,,,LA BOUILLERE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,-2.597725,48.492779,0.38,street,Rue de la Demi Ville 22400 Coëtmieux,22044_0035,G,RUE DE LA DEMI VILLE,
319686978,00010,31968697800010,O,1980-09-01,NN,,,2016-05-06T03:57:08,true,2,,23,,RUE,DE BELLEVILLE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,-2.580497,48.484394,0.95,housenumber,23 Rue de Belleville 22400 Coëtmieux,22044_0254_00023,G,23 RUE DE BELLEVILLE,
319696522,00063,31969652200063,P,1992-01-01,NN,,,2008-01-04T18:05:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
321461774,00028,32146177400028,O,1900-01-01,NN,,,2011-04-28T00:19:05,false,3,,,,,ZA LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,-2.581961,48.47862,0.59,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
321461774,00036,32146177400036,O,2000-05-01,NN,,,2006-11-25T09:49:42,false,4,,,,,ZA LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2003-08-29,F,SARL FILEF,,,,74.1J,NAFRev1,N,-2.581961,48.47862,0.59,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
321461774,00077,32146177400077,O,2019-11-12,,,,2021-02-13T08:33:49,false,1,,9,,RUE,DE L'ETANG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20A,NAFRev2,N,-2.607205,48.501631,0.95,housenumber,9 Rue de l'Etang 22400 Coëtmieux,22044_0047_00009,G,9 RUE DE L ETANG,
322606195,00020,32260619500020,O,,,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,52.1B,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
323276584,00014,32327658400014,O,1982-01-01,00,2021,,2023-11-30T10:23:01,true,4,,,,,VAU HALLE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.41Z,NAFRev2,N,-2.607211,48.482776,0.93,locality,Le Vau Hallé 22400 Coëtmieux,22044_B343,G,LE VAU HALLE,
323280859,00014,32328085900014,O,1981-12-14,NN,,,,true,1,,,,LD,LE PAS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,-2.600675,48.485369,0.94,locality,Le Pas 22400 Coëtmieux,22044_zab8ek,G,LE PAS,
323651372,00019,32365137200019,O,,NN,,,,true,1,,,,,LES PONTS NEUFS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.602038,48.493224,0.83,street,Rue des Ponts-Neufs 22400 Coëtmieux,22044_0160,G,RUE DES PONTS NEUFS,
323657031,00015,32365703100015,O,1982-01-04,NN,,,2009-06-27T04:28:34,false,4,LES LANDES,,,LD,LES LANDES - RN12,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.5Z,NAFRev1,O,-2.581961,48.47862,0.52,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
323907873,00059,32390787300059,O,2009-04-01,NN,,,2021-03-01T08:37:49,true,3,,7,B,RUE,DES BOIS VERTS ZA DES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,47.78B,NAFRev2,N,-2.576907,48.473646,0.72,housenumber,7b Rue des Bois Verts 22400 Coëtmieux,22044_0014_00007_b,G,7B RUE DES BOIS VERTS,
327003067,00011,32700306700011,O,,NN,,,,true,1,,,,LD,LA RUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.71,NAP,N,-2.578167,48.480872,0.91,street,Venelle de la Rue Morvan 22400 Coëtmieux,22044_0130,G,VENELLE DE LA RUE MORVAN,
327050316,00014,32705031600014,O,1982-10-11,NN,,,2008-11-07T00:44:34,true,3,,,,LD,LA RUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,-2.578167,48.480872,0.91,street,Venelle de la Rue Morvan 22400 Coëtmieux,22044_0130,G,VENELLE DE LA RUE MORVAN,
327532073,00035,32753207300035,O,2014-05-01,,,4334ZB,2017-01-18T04:48:35,true,2,,12,,RUE,DE LA TRUITE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,-2.5792,48.475781,0.95,housenumber,12 Rue de la Truite 22400 Coëtmieux,22044_0193_00012,G,12 RUE DE LA TRUITE,
327729901,00014,32772990100014,O,1983-07-15,NN,,,,false,4,,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2C,NAF1993,N,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
328044771,00074,32804477100074,O,2004-11-18,NN,,,2022-08-29T09:20:09,false,5,,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,46.63Z,NAFRev2,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
328044771,00124,32804477100124,O,2021-06-01,11,2021,,2023-11-30T10:24:18,false,1,,8,,RUE,CAMP,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.63Z,NAFRev2,O,-2.57847,48.474928,0.86,housenumber,8 Rue du Camp 22400 Coëtmieux,22044_0018_00008,G,8 RUE DU CAMP,
328157367,00025,32815736700025,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,-2.59418,48.491069,0.45,street,Rue de l'Ecole 22400 Coëtmieux,22044_0036,G,RUE DE L ECOLE,
328172762,00028,32817276200028,O,1999-04-01,,,,2013-05-31T08:58:12,false,3,,9,,RUE,DE LA MAIRIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,55.3A,NAF1993,N,-2.600849,48.491935,0.95,housenumber,9 Rue de la Mairie 22400 Coëtmieux,22044_0121_00009,G,9 RUE DE LA MAIRIE,
329286132,00017,32928613200017,O,1984-02-22,NN,,,2008-11-07T00:47:20,true,4,,,,LD,LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,-2.596624,48.4895,0.94,street,Rue de la Glanerie 22400 Coëtmieux,22044_0072,G,RUE DE LA GLANERIE,
330266461,00020,33026646100020,O,1988-09-21,NN,,,2016-07-26T08:02:58,true,6,,46,,RUE,DE LA GLANERIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,64.20Z,NAFRev2,N,-2.590162,48.4881,0.96,housenumber,46 Rue de la Glanerie 22400 Coëtmieux,22044_0072_00046,G,46 RUE DE LA GLANERIE,
330590019,00023,33059001900023,O,1991-02-01,,,,,false,3,,,,,LA VILLE GLOLAIS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.1D,NAF1993,N,-2.601028,48.475346,0.51,locality,La Ville Moisan 22400 Coëtmieux,22044_B352,G,LA VILLE MOISAN,
330590019,00031,33059001900031,O,1992-06-01,NN,,,2012-05-05T02:08:33,true,5,ZONE ARTISANALE,,,LD,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
332123082,00049,33212308200049,O,2000-02-01,NN,,,2006-11-25T10:18:49,false,4,,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
332239144,00014,33223914400014,O,1985-04-02,NN,,,,true,1,,,,LD,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
332486422,00022,33248642200022,P,1987-03-01,NN,,,2008-11-07T00:51:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-30,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,O,,,0,,,,,,
332486422,00030,33248642200030,P,2008-06-01,,,,2024-01-17T21:18:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332817212,00019,33281721200019,O,1982-12-11,NN,,,2010-10-26T16:04:32,true,4,,,,LD,LA RUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,-2.578167,48.480872,0.91,street,Venelle de la Rue Morvan 22400 Coëtmieux,22044_0130,G,VENELLE DE LA RUE MORVAN,
333288793,00123,33328879300123,O,2012-07-01,NN,,,2016-09-28T04:10:39,true,4,LIEUDIT LES LANDES,26,,RUE,DE LA TRUITE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2016-09-15,F,VIA BALI,,,,47.78C,NAFRev2,N,-2.576246,48.476111,0.95,housenumber,26 Rue de la Truite 22400 Coëtmieux,22044_0193_00026,G,26 RUE DE LA TRUITE,
333600328,00012,33360032800012,O,1985-09-01,NN,,,,true,1,,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2L,NAF1993,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
334328820,00017,33432882000017,O,1986-01-02,NN,,,2008-11-07T00:54:27,true,3,,,,LD,BOURG LEVEQUE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,17.4A,NAFRev1,N,-2.600735,48.49375,0.81,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
339616047,00116,33961604700116,O,2011-01-01,NN,,,2015-05-14T07:08:03,false,2,,,,,ZONE ARTISANALE LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,O,-1.9463554,48.6009187,0.79,poi.industrial,Zone Artisanale Chapelle de la Lande (Zone industrielle) Saint-Jouan-des-Guérets,https://osm.org/way/157385650,G,,
341658169,00014,34165816900014,O,,NN,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,15.8C,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
342932407,00014,34293240700014,O,,NN,,,,true,1,,,,,ZA LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,-2.581961,48.47862,0.59,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
343076287,00022,34307628700022,P,2022-03-06,,,,2023-04-13T08:48:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
343378105,00013,34337810500013,O,,NN,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.4B,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
344504055,00015,34450405500015,O,1988-01-01,NN,,,2019-06-24T13:32:41,true,5,,,,LD,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,56.10A,NAFRev2,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
344504220,00023,34450422000023,O,1988-04-01,NN,,,,false,4,,,,,ZA LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,50.1Z,NAF1993,O,-2.581961,48.47862,0.59,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
344622436,00014,34462243600014,O,1988-03-26,NN,,4312BA,2021-05-18T15:30:38,true,6,,2,,RUE,LA RUE MORVAN,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.41B,NAFRev2,O,-2.578739,48.480648,0.87,housenumber,2 Venelle de la Rue Morvan 22400 Coëtmieux,22044_0130_00002,G,2 VENELLE DE LA RUE MORVAN,
344655840,00017,34465584000017,O,1988-01-01,,,,,true,4,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,52.6E,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
347555385,00025,34755538500025,O,1996-02-21,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,15.8C,NAF1993,O,-2.600777,48.492036,0.95,housenumber,11 Rue de la Mairie 22400 Coëtmieux,22044_0121_00011,G,11 RUE DE LA MAIRIE,
347605925,00010,34760592500010,O,,NN,,,,true,1,,,,LD,FALIGOT,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.2E,NAF1993,N,-2.607222,48.494933,0.94,locality,Faligot 22400 Coëtmieux,22044_ae7v36,G,FALIGOT,
348919903,00024,34891990300024,O,2021-01-01,,,,2021-04-03T11:09:59,true,1,,22,,RUE,DE BELLEVILLE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,-2.583227,48.485452,0.95,housenumber,22 Rue de Belleville 22400 Coëtmieux,22044_0254_00022,G,22 RUE DE BELLEVILLE,
349105841,00010,34910584100010,O,,NN,,,,true,1,,,,,BOURG,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-2.600735,48.49375,0.92,street,Rue du Bourg l'Evêque 22400 Coëtmieux,22044_0015,G,RUE DU BOURG L EVEQUE,
349437418,00016,34943741800016,O,1989-01-01,NN,,,2008-11-08T00:24:22,false,5,,,,LD,LA ROCHETTE BELLE VILLE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,28.3C,NAFRev1,O,-2.581117,48.484624,0.44,street,Rue de Belleville 22400 Coëtmieux,22044_0254,G,RUE DE BELLEVILLE,
349437418,00024,34943741800024,O,2006-09-01,02,2021,2511ZZ,2023-11-30T10:29:55,true,3,ZA DES LANDES,,,RUE,DU PETIT BOIS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,25.50B,NAFRev2,O,-2.58233,48.474586,0.95,street,Rue du Petit Bois 22400 Coëtmieux,22044_0156,G,RUE DU PETIT BOIS,
349575050,00118,34957505000118,P,2011-08-06,,,,2019-02-27T20:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COETMIEUX,,[ND],22044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-27,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349577015,00010,34957701500010,O,1989-02-01,NN,,,,false,4,,,,,LA VILLE GLOLAIS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,63.1E,NAF1993,N,-2.601028,48.475346,0.51,locality,La Ville Moisan 22400 Coëtmieux,22044_B352,G,LA VILLE MOISAN,
349577015,00028,34957701500028,O,1989-02-01,NN,,,,false,3,,,,,LA VILLE GLOLAIS,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2L,NAF1993,N,-2.601028,48.475346,0.51,locality,La Ville Moisan 22400 Coëtmieux,22044_B352,G,LA VILLE MOISAN,
349577015,00036,34957701500036,O,1992-06-01,02,2021,,2023-11-30T10:29:58,false,4,ZONE ARTISANALE,,,,LES LANDES,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,-2.581961,48.47862,0.76,street,Rue des Landes 22400 Coëtmieux,22044_0114,G,RUE DES LANDES,
349668491,00013,34966849100013,O,1988-01-01,,,,,true,1,,,,RTE,DE ST ANNE,22400,COETMIEUX,,,22044,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,01.2J,NAF1993,N,-2.5851,48.48058,0.45,street,Rue Sainte Anne 22400 Coëtmieux,22044_0180,G,RUE SAINTE ANNE,